POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;RIDOLFI RICCARDO;2S ATLETICA SPOLETO;SM;0;33:24;03:20;
2;ita;PIRILLI NICOLA;TX FITNESS S.S.D. ARL;SM40;0;33:43;03:22;
3;ita;MALFAGIA ALESSIO;ASD PODISTICA LINO SPAGNOLI;SM35;0;33:51;03:23;
4;ita;LOMBARDO FACCIALE ANDREA;ATLETICA UMBERTIDE;SM;1;34:48;03:29;
5;ita;BERNASCONI MIRKO;ASD PODISTICA LINO SPAGNOLI;SM40;1;35:13;03:31;
6;ita;BALUCANI DAVIDE;ATLETICA AVIS MAGIONE;SM35;1;35:40;03:34;
7;ita;DADDI RICCARDO;ATLETICA AVIS PERUGIA;SM40;2;36:06;03:37;
8;ita;BELLAFANTE ALESSANDRO;ASD PODISTICA LINO SPAGNOLI;SM;2;36:25;03:39;
9;ita;BRANCHESI CHRISTIAN;ATL. JESI;SM35;2;36:35;03:40;
10;ita;COFANI MASSIMILIANO;ATLETICA AVIS PERUGIA;SM45;1;36:50;03:41;
11;ita;FONI MASSIMO;ASD PODISTICA LINO SPAGNOLI;SM45;2;36:51;03:41;
12;ita;MARINETTI ROBERTO;GUBBIO RUNNERS;SM35;3;37:05;03:43;
13;ita;PEPARINI ANDREA;A.S.D. POL. CHIANCIANO;SM;3;37:10;03:43;
14;ita;GORI LORENZO;PIETRALUNGA RUNNERS A.S.D.;SM;4;37:16;03:44;
15;ita;PANFILI FLAVIO;ATLETICA AVIS PERUGIA;SM50;1;37:18;03:44;
16;ita;CAMILLONI LIVIO;TX FITNESS S.S.D. ARL;SM45;3;37:27;03:45;
17;ita;DI STEFANO SILVIO;GRIFO RUNNERS PERUGIA ASD;SM50;2;37:33;03:45;
18;ita;BOLDRINI MARCO;ATLETICA UMBERTIDE;SM50;3;37:35;03:46;
19;ita;BERETTONI THOMAS;CUS PISA;SM;5;37:40;03:46;
20;ita;VAGNOLI LUIGI;S.S.D. A.R.L. DYNAMYK FITNESS;SM55;1;37:44;03:46;
21;ita;LUCCHETTI ANDREA;ASSISI RUNNERS ASD;SM45;4;37:51;03:47;
22;ita;KOUAME N'GUESSAN ANGE ARNAU;ASD PODISTICA LINO SPAGNOLI;SM;6;37:55;03:48;
23;ita;PROCACCI MARIO;ASD ATLETICA TAINO;SM55;2;37:57;03:48;
24;ita;LOMBARDI FRANCO;A.S.D. AT RUNNING;SM50;4;38:09;03:49;
25;ita;SERVA ELIO;ESERCITO CE.SEL.NA. FOLIGNO;SM40;3;38:19;03:50;
26;ita;AMETRANO ALESSIO;ASD PODISTICA LINO SPAGNOLI;SM40;4;38:19;03:50;
27;ita;VAGNOLI MAURIZIO;S.S.D. A.R.L. DYNAMYK FITNESS;SM60;1;38:31;03:51;
28;ita;GIORGI GIULIA;ATL. ARCS CUS PERUGIA;UNDER 30;0;38:32;03:51;
29;ita;BATTISTELLI LUCA;A.S.D. OLYMPIC RUNNERS LAMA;SM35;4;38:45;03:53;
30;ita;POGLI FRANCESCO;ESERCITO CE.SEL.NA. FOLIGNO;SM40;5;38:54;03:53;
31;gm;DIBBASSY YUSUF;ATLETICA AVIS PERUGIA;SM;7;39:04;03:54;
32;ita;FALOMI ROBERTO;ASD PODISTICA LINO SPAGNOLI;SM50;5;39:05;03:55;
33;ita;POMPILI LUCA;RUNCARD;SM;8;39:09;03:55;
34;ita;TRAVERSINI MATTEO;ASD PODISTICA LINO SPAGNOLI;SM35;5;39:15;03:56;
35;ita;NOTTOLINI CLAUDIO;ASD TRACK & FIELD MASTER GROSS;SM60;2;39:24;03:56;
36;ita;MUNICCHI MARCELLA;ASD TRACK & FIELD MASTER GROSS;UNDER 60;0;39:26;03:57;
37;ita;FERGUSON WILLIAM;CANADA;SM40;6;39:30;03:57;
38;ita;CIAMBOTTINI MARCO;ASD PODISTICA LINO SPAGNOLI;SM40;7;39:52;03:59;
39;ita;CARNEVALI ALESSANDRO;ATLETICA AVIS PERUGIA;SM50;6;39:53;03:59;
40;ita;MERCURI CRISTINA;ATLETICA WINNER FOLIGNO;UNDER 50;0;40:00;04:00;
41;ita;CANCELLONI MARCELLO;ATLETICA AVIS PERUGIA;SM50;7;40:13;04:01;
42;ita;CANTARINI DOMENICO;ATL.CAPANNE PRO LOCO ATHL.TEAM;SM40;8;40:15;04:02;
43;ita;VENTURINI JACOPO;ATLETICA AVIS MAGIONE;SM35;6;40:24;04:02;
44;ita;CASTELLINI GIANNI;ASD PODISTICA LINO SPAGNOLI;SM50;8;40:29;04:03;
45;ita;GUIDI MARCO;RUNCARD;SM50;9;40:32;04:03;
46;ita;SANTOLINI PIERPAOLO;EASY RUNNER ASD;SM55;3;40:37;04:04;
47;ita;PIZZONI MIRCO;ATLETICA WINNER FOLIGNO;SM45;5;40:44;04:04;
48;ita;FINOCCHI SAURO;ATLETICA AVIS PERUGIA;SM60;3;40:51;04:05;
49;ita;LENTICCHI EROS;TX FITNESS S.S.D. ARL;SM45;6;40:54;04:05;
50;ita;VANTAGGI MICHELE;ATLETICA AVIS PERUGIA;SM50;10;40:54;04:05;
51;ita;TARABELLA STEFANO;A.S.D. OLYMPIC RUNNERS LAMA;SM45;7;40:59;04:06;
52;ita;COSTANTINI TOMMASO;VALORE SALUTE FORTI E VELOCI;SM40;9;41:10;04:07;
53;ita;AGOSTINI MICHELE;ASS. POD. DIL. PONTE FELCINO;SM50;11;41:18;04:08;
54;ita;POESINI FEDERICA;TIFERNO RUNNERS;UNDER 50;1;41:35;04:10;
