POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;METRAOUI YASSINE;ASD CASALE...SI;PM;1;32:19;3,14;
2;ita;BARRA MOHAMADI;RUN FOR LOVE PROJ.ANNA CERBONE;SM;1;33:45;3,23;
3;ita;VENTRONE LORENZO;ASD PODISTICA NORMANNA;SM35;1;33:51;3,23;
4;ita;FALCO ANIELLO;A.S.D. CARMAX CAMALDOLESE;SM40;1;34:07;3,25;
5;ita;CHUKHRAIUK ANDRII;A.S.D.MARATH.CLUB IS. DISCHIA;SM;2;34:11;3,25;
6;ita;FEOLA FRANCESCO;TIFATA RUNNERS CASERTA;SM35;2;34:21;3,26;
7;ita;MIGLIACCIO VINCENZO;ASD MONDRAGONE IN CORSA;SM40;2;34:21;3,26;
8;ita;ADAMO VALERIO;PODISTICA SAMMARITANA A.S.D._EPS;SM40;3;34:25;3,27;
9;ita;RUSSO SALVATORE;ASD ATLETICA FRATTAMINORE;SM40;4;34:56;3,30;
10;ita;RUSSO ANTONIO;A.S.D. PODISTICA MARCIANISE;SM;3;34:58;3,30;
11;ita;VENDETTUOLI DOMENICO;ATLETICA VENAFRO;SM;4;34:58;3,30;
12;ita;DI MARTINO MARCO;A.S.D.  ATL. MARANO;SM50;1;34:59;3,30;
13;ita;ESPOSITO CIRO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM;5;35:25;3,33;
14;ita;DI GIUSEPPE RAFFAELE;ASD ATLETICA FRATTAMINORE;SM35;3;35:26;3,33;
15;ita;GRANDE MASSIMILIANO;ATLETICA VENAFRO;SM45;1;35:36;3,34;
16;ita;TABASSO DOMENICO;S.S.D.TELESIA RUNNING TEAM A R.L.;SM45;2;35:44;3,34;
17;ita;PASQUARIELLO MARCO;ATLETICA SAN NICOLA;SM;6;35:46;3,35;
18;ita;PACIULLO NUNZIO;ASDATL. ISAURA VALLE DELLIRNO;SM;7;35:46;3,35;
19;ita;GRANATA RAFFAELE;ASD ATLETICA FRATTAMINORE;SM40;5;35:48;3,35;
20;ita;CIAMBRIELLO GENNARO;A.S.D. ATLETICA GIUGLIANO;SM40;6;35:53;3,35;
21;ita;MASUCCI GIANMARIO;A S.D. SALERNO MARATHON;SM40;7;36:03;3,36;
22;ita;CALLEO NICANDRO;ATLETICA VENAFRO;SM45;3;36:04;3,36;
23;ita;ABATE ANTONIO;ASD ATLETICA NOLANA;SM35;4;36:13;3,37;
24;ita;CAPASSO ROCCO;ASD PODISTICA FRATTESE;SM40;8;36:16;3,38;
25;ger;NAWRATIL ANDREAS;ATLETICA VENAFRO;SM45;4;36:17;3,38;
26;ita;PANICO STEFANO;ASD G.P. SILMA ATL. CRISTOFARO;SM35;5;36:21;3,38;
27;ita;LAMACHI ABDELKEBIR;ASD PODISTICA NORMANNA;SM40;9;36:32;3,39;
28;ita;GIORDANO ANGELO;A.S.D.  ATL. MARANO;SM45;5;36:41;3,40;
29;ita;DE LUCA SILVIO;VITATTLETICA CICCIANO MARATHON;SM45;6;36:44;3,40;
30;ita;MARTONE ANGELO;A.S.D. PODISTICA MARCIANISE;SM;8;36:52;3,41;
31;ita;PIROZZI BARTOLOMEO;ASD INTERNATIONAL SECURITY S.;SM40;10;36:53;3,41;
32;ita;FRATTOLILLO MAURIZIO;CAIVANO RUNNERS;SM35;6;36:54;3,41;
33;ita;COSTANZO PASQUALE;ASD AMATORI MARATHON FRATTESE;SM35;7;36:56;3,42;
34;ita;DI MARZO ANTONIO;ASD AMATORI MARATHON FRATTESE;SM45;7;36:59;3,42;
35;ita;BELGIANNI GIOVANNI;ASD PODISTICA FRATTESE;SM40;11;37:04;3,42;
36;ita;MAINOLFI FRANCO;ASD ROAD RUNNERS MADDALONI;SM50;2;37:06;3,43;
37;ita;PALOMBA FRANCESCA;CAIVANO RUNNERS;SF;1;37:12;3,43;
38;ita;SORRENTINO FERDINANDO;NEW ATLETICA AFRAGOLA;SM40;12;37:16;3,44;
39;ita;DI VASTO ROBERTO;PODISTICA SAMMARITANA A.S.D._EPS;SM35;8;37:17;3,44;
40;ita;FIORINO LUIGI;ASD PODISTICA FRATTESE;SM50;3;37:26;3,45;
41;ita;GAMBOCCI VINCENZO;ASD ATLETICA FRATTAMINORE;SM45;8;37:30;3,45;
42;ita;FERRO ALESSANDRO;ASD AMATORI MARATHON FRATTESE;SM;9;37:30;3,45;
43;ita;FRANZESE DOMENICO;ASD AMATORI MARATHON FRATTESE;SM35;9;37:33;3,45;
44;ita;VAIANO MICHELE;A.S.D. CARMAX CAMALDOLESE;SM45;9;37:44;3,46;
45;ita;PASSANTE CIRO;A.S.D.  ATL. MARANO;SM35;10;37:46;3,47;
46;ita;CILETTI MAURIZIO;A.S.D.  ATL. MARANO;SM55;1;37:50;3,47;
47;ita;DI VICO SALVATORE;ASD M&M PROJECT;SM40;13;37:51;3,47;
48;ita;COPPOLA GENNARO;A.S.D. STUFE DI NERONE;SM50;4;37:57;3,48;
49;ita;CONTE MARCO PIO;VALORE SALUTE FORTI E VELOCI;SM;10;37:58;3,48;
50;ita;QUARANTA DANIELE;ASD AMATORI MARATHON FRATTESE;SM50;5;38:00;3,48;
51;ita;CELIENTO PIETRO;A.S.D. ATLETICA CAIVANO;SM40;14;38:01;3,48;
52;ita;MARANDOLA GIUSEPPE;ATLETICA VENAFRO;SM35;11;38:01;3,48;
53;ita;MESSINA FRANCESCO;ASD PODISTICA NORMANNA;SM40;15;38:02;3,48;
54;ita;D'ANNA SANTO;ASD PODISTICA FRATTESE;SM50;6;38:04;3,48;
55;ita;SAVIANO GIOVANNI;ASD PODISTICA FRATTESE;SM35;12;38:04;3,48;
56;ita;FUSCO SALVATORE;CAIVANO RUNNERS;SM;11;38:04;3,48;
