POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;GIACOMELLI MATTEO;A.S.D. RUNNERS SAN GEMINI;SM35;0;1:12:00;03:25;
2;ita;STRAPPATO MASSIMILIANO;ATL.AMAT.OSIMO;SM35;0;1:13:10;03:28;
3;ita;MARTUFI MICHELE;ATL. POTENZA PICENA;SM45;0;1:13:44;03:30;
4;ita;GRAZIANI EMANUELE;U. P.POLICIANO AREZZO ATLETICA;SM35;0;1:14:43;03:33;
5;ita;OPPIOLI MARCO;GOLDEN CLUB RIMINI INTERNAT.;SM45;0;1:15:08;03:34;
6;ita;AMOROSO ANGELO;ATLETICA CIVITANOVA;SM45;1;1:15:17;03:34;
7;ita;CASADEI FEDERICO;ATL. AVIS CASTEL S.PIETRO;SM35;1;1:16:32;03:38;
8;ita;CALCINA EUGENIO;GROTTINI TEAM RECANATI;SM35;2;1:17:41;03:41;
9;ita;SCOLLO ALESSANDRO;RUNCARD;SM35;3;1:17:45;03:41;
10;ita;CECCHETTI MARCO;ATLETICA AVIS SARNANO;SM35;4;1:17:52;03:42;
11;ita;CRAFA ALESSIO;AVIS ASCOLI MARATHON;SM35;5;1:18:12;03:42;
12;ita;PALMIERI LUCA;SPACE RUNNING ASD;SM35;6;1:18:15;03:43;
13;ita;LISTORTI LUIGI;S.E.F. STAMURA ANCONA A.S.D.;SM40;1;1:18:24;03:43;
14;ita;PIANESI RICCARDO;NUOVA PODISTICA LORETO;SM35;7;1:18:37;03:44;
15;ita;GOZZOLI LUCA;A.S. LA FRATELLANZA 1874;SM55;1;1:18:39;03:44;
16;ita;RENZI LUCA;ASD MIRAMARE RUNNER;SM40;2;1:18:44;03:44;
17;ita;BADIALI ANDREA;S.E.F. STAMURA ANCONA A.S.D.;SM40;3;1:19:07;03:45;
18;ita;PAOLETTI CARLO;ATL. POTENZA PICENA;SM50;1;1:19:50;03:47;
