POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ken;LOITANYANG SIMON KIBET;ATL.VOMANO;A;0;40:00;02:59;
2;ita;GASMI ABDERRAZZAK;ATLETICA FUTURA A.S.D.;A;0;41:24;03:05;
3;ita;MORI LORENZO;U. P.POLICIANO AREZZO ATLETICA;A;0;42:43;03:11;
4;mar;EL HAISSOUFI ISMAIL;ATL. RIMINI NORD SANTARCANGELO;A;1;42:48;03:12;
5;eti;VALGIMIGLI BEDLU;ASSI GIGLIO ROSSO FIRENZE;A;2;42:51;03:12;
6;ita;POGGI DAVIDE;ATL. RIMINI NORD SANTARCANGELO;B;1;43:50;03:16;
7;ita;BOINEGA LUCA;ATL. URBANIA;A;3;44:26;03:19;
8;ita;MEI MASSIMO;ATL. CASTELLO;B;2;44:30;03:19;
9;ita;TARTAGLINI ALESSANDRO;U. P.POLICIANO AREZZO ATLETICA;A;4;44:46;03:20;
10;ita;MENONNA MARCO GIUSEPPE;TOSCANA ATLETICA JOLLI;A;5;45:05;03:22;
11;ita;BOINEGA LORENZO;ATL. URBANIA;A;6;45:41;03:25;
12;ita;CORSI DAMIANO;TOSCANA ATLETICA JOLLI;A;7;46:08;03:27;
13;gm;DIBBASSY YUSUF;ATLETICA AVIS PERUGIA;A;8;46:19;03:27;
14;ita;CASSI SAMUELE OSKAR;TOSCANA ATLETICA JOLLI;A;9;46:21;03:28;
15;ita;TARAS CHRISTIAN;ATL. CASTELLO;B;3;46:26;03:28;
16;ita;LISI TOMMASO;U. P.POLICIANO AREZZO ATLETICA;B;4;46:32;03:28;
17;ita;PEPARINI ANDREA;ASD POL. CHIANCIANO;A;10;46:38;03:29;
18;ita;CAPPELLACCI NICOLO;ATLETICA PAKMAN A.S.D;A;11;46:55;03:30;
19;ita;NOTTURNI GIANLUCA;U. P.POLICIANO AREZZO ATLETICA;A;12;47:45;03:34;
20;ita;NOTTOLINI CLAUDIO;ASD TRACK & FIELD MASTER GROSS;D;1;47:48;03:34;
21;ita;DEBOLINI COSIMO;G.P. PARCO ALPI APUANE;B;5;48:36;03:38;
22;ita;BRUSCHI GIACOMO;G.P. PARCO ALPI APUANE;C;1;48:57;03:39;
23;ita;BETTARELLI STEFANO;U. P.POLICIANO AREZZO ATLETICA;B;6;49:03;03:40;
24;ita;FERRANTE CARRANTE MAURIZIO;POL. ATLETICA CEPRANO;C;2;49:08;03:40;
25;ita;BERNINI GIULIA;ATLETICA FUTURA A.S.D.;E;0;49:14;03:40;
26;ita;VENTURI BERNARDO;ASD ATLETICA  PRATO;A;13;49:44;03:43;
27;ita;FRULLANTI CESARE;ATL. SESTINI FIAMME VERDI AR;B;7;49:49;03:43;
28;ita;FANI ROBERTO;A.S.D. RISUBBIANI 2008;B;8;49:52;03:43;
29;ita;ORSI FRANCESCO;U. P.POLICIANO AREZZO ATLETICA;B;9;49:53;03:43;
30;ita;MARSILI FILIPPO;GRUPPO PODISTI RESCO 1909;B;10;50:00;03:44;
31;ita;TACCONI ALBERTO;LUIVAN SETTIGNANO;B;11;50:03;03:44;
32;ita;DESSI SAMUELE;AURORA MONTALE A.S.D.;C;3;50:06;03:44;
33;ita;CAPPELLI ANDREA;ATLETICA FUTURA A.S.D.;C;4;50:11;03:45;
34;ita;MAZZARELLI GIACOMO;ASD SUBBIANO MARATHON;C;5;50:20;03:45;
35;ita;PIEROTTI MAURIZIO;G.P. PARCO ALPI APUANE;B;12;50:34;03:46;
36;ita;NUCCIARELLI PIERLUIGI;GRIFO RUNNERS PERUGIA ASD;B;13;50:43;03:47;
37;ita;PAPI ALESSIO;AURORA MONTALE A.S.D.;C;6;51:01;03:48;
38;ita;GALLINI GABRIEL;ATL.SANGIOVANNESE 1967;B;14;51:21;03:50;
39;ita;SERLUCA ANDREA;U. P.POLICIANO AREZZO ATLETICA;B;15;51:23;03:50;
40;ita;BRANDINI MIRKO;ATL. SESTINI FIAMME VERDI AR;B;16;51:29;03:51;
41;ita;NESPOLI ALESSANDRO;U. P.POLICIANO AREZZO ATLETICA;B;17;51:32;03:51;
42;ita;OSIMANTI MARCO;G.P. PARCO ALPI APUANE;D;2;51:34;03:51;
43;ita;PALAZZESCHI MATTEO;FILIRUN TEAM ASD;A;14;51:36;03:51;
44;ita;SADOCCHI GIULIA;U. P.POLICIANO AREZZO ATLETICA;E;0;51:47;03:52;
45;ita;CALDAROLA FILIPPO;LUIVAN SETTIGNANO;B;18;51:53;03:52;
46;ita;LAZZERINI GIANFRANCO;ASD FILIPPIDE-AVIS C.LAGO-DLF;C;7;52:07;03:53;
47;ita;TILOCCA MANUEL;G.P. PARCO ALPI APUANE;C;8;52:19;03:54;
48;ita;PICCHIONI MIRKO;ATLETICA TERRANUOVESE A.S.D.;B;19;52:38;03:56;
49;ita;MATTONAI GIOVANNI GUALBERTO;LUIVAN SETTIGNANO;D;3;52:46;03:56;
50;ita;MUNICCHI MARCELLA;ASD TRACK & FIELD MASTER GROSS;G;0;52:52;03:57;
51;ita;D'ORO DAVIDE;A.S.D. ATLETICA  PONTICINO;B;20;52:52;03:57;
52;ita;MASSAI TOMMASO;RUNCARD;B;21;52:56;03:57;
53;ita;ALLEGRUCCI FABIO;GUBBIO RUNNERS;C;9;52:58;03:57;
54;ita;ALLORI FABIO;A.S.D. ATLETICA  PONTICINO;C;10;53:01;03:57;
55;ita;GIOVANNONE LUCIANO;POL. ATLETICA CEPRANO;B;22;53:06;03:58;
56;ita;CIAMBRIELLO GIOVANNI;U. P.POLICIANO AREZZO ATLETICA;B;23;53:13;03:58;
57;ita;RONCOLINI ALESSIO;ATL.SANGIOVANNESE 1967;B;24;53:20;03:59;
58;ita;VOLPI ROBERTO;U. P.POLICIANO AREZZO ATLETICA;C;11;53:25;03:59;
59;ita;TRIPPI NOEMI;U. P.POLICIANO AREZZO ATLETICA;E;1;53:29;04:00;
60;ita;SISI FABRIZIO;U. P.POLICIANO AREZZO ATLETICA;B;25;53:30;04:00;
61;ita;LASTRA MAURIZIO;ATL. SESTINI FIAMME VERDI AR;B;26;53:30;04:00;
62;ita;LO PRESTI ROBERTO;POL. RINASCITA MONTEVARCHI;B;27;53:37;04:00;
63;ita;PACINI ALESSANDRO;ATL.SANGIOVANNESE 1967;C;12;53:39;04:00;
64;ita;MARZI MIRKO;U. P.POLICIANO AREZZO ATLETICA;B;28;53:42;04:00;
65;ita;MUCCIARINI SIMONE;LA CHIANINA;B;29;53:46;04:01;
66;ita;MATTONI ANGELO;U. P.POLICIANO AREZZO ATLETICA;C;13;53:47;04:01;
67;ita;ORETTI ALESSANDRO;U. P.POLICIANO AREZZO ATLETICA;C;14;53:51;04:01;
68;ita;BONECHI MATTEO;POL. RINASCITA MONTEVARCHI;B;30;54:06;04:02;
69;ita;SCHICCHI MARCO;U. P.POLICIANO AREZZO ATLETICA;B;31;54:07;04:02;
70;ita;SERBOLI MARCO;U. P.POLICIANO AREZZO ATLETICA;B;32;54:27;04:04;
71;ita;ATTEMPATI ANDREA;LA CHIANINA;C;15;54:28;04:04;
72;ita;RIPARI LORENZO;ASD WELOVEINSULINA TEAM;A;15;54:46;04:05;
73;ita;MAZZESCHI ANDREA;ASD SUBBIANO MARATHON;A;16;54:49;04:05;
74;ita;ZINGONI NICOLA;SEVENLIFE SSD;C;16;55:11;04:07;
75;ita;SANTINELLI DAVID;U. P.POLICIANO AREZZO ATLETICA;A;17;55:22;04:08;
76;ita;LUCCERO MARIANO;U. P.POLICIANO AREZZO ATLETICA;B;33;55:25;04:08;
77;ita;MAOLONI LEONARDO;POL. RINASCITA MONTEVARCHI;C;17;55:26;04:08;
78;ita;SCAGLIA GIANMARCO;U. P.POLICIANO AREZZO ATLETICA;D;4;55:28;04:08;
79;ita;DI CRISTO CIRO;PODISTICA IL CAMPINO;C;18;55:35;04:09;
80;ita;POGGESI SIMONE;GRUPPO PODISTI RESCO 1909;B;34;55:48;04:10;
81;ita;BUCCIARELLI PAOLO;ATLETICA TERRANUOVESE A.S.D.;B;35;55:52;04:10;
82;ita;DONNINI LORENZO;ATL.SANGIOVANNESE 1967;A;18;55:56;04:10;
83;ita;ROTESI FILIPPO;POL. RINASCITA MONTEVARCHI;C;19;55:58;04:11;
84;ita;MENICALLI ANDREA;GRUPPO PODISTI RESCO 1909  A.S.D.;B;36;56:01;04:11;
85;ita;SILIANI SERGIO;ATL. CASTELLO;D;5;56:02;04:11;
86;ita;FUSINI SIMONE;ATL.SANGIOVANNESE 1967;C;20;56:02;04:11;
87;ita;BORRI MARCO;POL. RINASCITA MONTEVARCHI;C;21;56:11;04:12;
88;rom;NANU ANA;ATL. RIMINI NORD SANTARCANGELO;G;1;56:19;04:12;
89;ita;MORETTI TIBERIO;G.S. LAMONE;D;6;56:32;04:13;
90;ita;BOSSINI ALESSANDRO;A.S.D. TEAM MARATHON BIKE;B;37;56:42;04:14;
91;ita;SCALZO ANTONIO;ATL. SESTINI FIAMME VERDI AR;C;22;56:46;04:14;
92;tun;SARDO FABRIZIO;S.S. LAZIO ATLETICA LEGGERA;D;7;56:47;04:14;
93;ita;PANICHI FABIO;POL. RINASCITA MONTEVARCHI;C;23;56:59;04:15;
94;ita;PETRIOLA SIMONA;2S ATLETICA SPOLETO;E;2;57:02;04:15;
95;ita;ORSINI  FEDERICI CRISTIANO;U. P.POLICIANO AREZZO ATLETICA;C;24;57:02;04:15;
96;ita;DEL PUNTA ANDREA;ATL. CASTELLO;B;38;57:03;04:15;
97;ita;PIASTRA LORENA;TX FITNESS S.S.D. ARL;F;1;57:16;04:16;
98;ita;MANNINI ANDREA;GS POLIZIA DI STATO SIENA;C;25;57:32;04:18;
99;ita;COVARELLI MAURO;ATLETICA AVIS PERUGIA;D;8;57:50;04:19;
