POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;BOUMALIK ABDELKRIM;A.S.D. DAUNIA RUNNING;SM55;1;32:47;3,17;
2;ita;FURIO SILVIO;A.S.D. DAUNIA RUNNING;SM;1;33:13;3,19;
3;ita;BONVINO ANTONIO;COSENZA K42;AJPM;1;33:30;3,21;
4;ita;MARINELLI GIUSEPPE;ASD MONTEMILETTO TEAM RUNNERS;SM45;1;33:53;3,23;
5;ita;BONAVITA GIUSEPPE;A.S. CULTURALE POD. S. STEFANO;SM;2;34:24;3,26;
6;ita;MANUPPELLI MATTEO;A.S.D. ATLETICA APRICENA;SM45;2;34:29;3,27;
7;ita;REALE ANDREA;GRUPPO SPORTIVO VIRTUS;SM40;1;34:54;3,29;
8;ita;BOSCO LUCA;U.S. FOGGIA ATL. LEGGERA;SM;3;35:04;3,30;
9;ita;SANTORO VALERIO;ASD POLISPORTIVA EPPE MERLA;SM;4;35:23;3,32;
10;ita;VERGURA PAOLO;ASD MANFREDONIA CORRE;SM;5;35:50;3,35;
11;ita;MIMMA MATTEO;A.S.D. DAUNIA RUNNING;SM50;1;36:02;3,36;
12;ita;PAPAPIETRO FRANCESCO PAOLO;A.S.D. DAUNIA RUNNING;SM35;1;36:25;3,39;
13;ita;SCOPECE FABIO;U.S. FOGGIA ATL. LEGGERA;SM;6;36:41;3,40;
14;ita;DEL SORDO MARIO;A.S.D. DAUNIA RUNNING;SM40;2;36:49;3,41;
15;ita;RENDINA CARMINE DAVIDE PIO;A.S.D. DAUNIA RUNNING;SM50;2;36:57;3,42;
16;ita;BOCALE ANTONIO;A.S.D. DAUNIA RUNNING;SM55;2;37:06;3,43;
17;ita;AMORUSI ANGELO;A.S.D. APRICENA RUNNERS;SM40;3;37:12;3,43;
18;ita;BELLOMO NICOLA;ATLETICA  MONOPOLI;SM45;3;37:15;3,44;
19;ita;QUATELA ANTONIO;POD. LUCERA;SM35;2;37:21;3,44;
20;ita;DESTINO FRANCESCO;I PODISTI DI CAPITANATA;SM40;4;37:27;3,45;
21;ita;VOLPACCHIO NICOLA;PODISTICA  AVIS CAMPOBASSO;SM50;3;37:31;3,45;
22;ita;MARGAGLIONE ALBERTO;U.S. FOGGIA ATL. LEGGERA;SM;7;37:43;3,46;
23;ita;IRMICI GIANLUCA;A.S.D. DAUNIA RUNNING;SM50;4;37:55;3,48;
24;ita;VENTRELLA DOMENICO;PODISTICA VICO DEL GARGANO;SM35;3;38:09;3,49;
25;ita;DE CATA GIUSEPPE;ASD POLISPORTIVA EPPE MERLA;SM50;5;38:20;3,50;
26;ita;BERARDINI ANTONIO;A.S.D. DAUNIA RUNNING;SM50;6;38:25;3,51;
27;ita;DE LEO MICHELE;SSD A R.L. ARTEMOVIMENTO;SM45;4;38:28;3,51;
28;ita;ARENA SAVERIO;VIESTE RUNNERS;SM50;7;38:29;3,51;
29;ita;CASSANO FRANCESCO;ASD POLISPORTIVA EPPE MERLA;SM50;8;38:35;3,52;
30;ita;FILANNINO RAFFAELLA;A.S.D. DAUNIA RUNNING;SF40;1;38:37;3,52;
31;ita;PETRUZZELLIS GIANPAOLO;A.S.D. DAUNIA RUNNING;SM50;9;38:38;3,52;
32;ita;SANTACROCE ALESSANDRO;RUNNING CLUB TORREMAGGIORE;SM45;5;38:42;3,52;
33;ita;DEL CONTE DAVIDE;A.S.D. DAUNIA RUNNING;SM35;4;38:51;3,53;
34;ita;VERNACI MASSIMILIANO;ASD POLISPORTIVA EPPE MERLA;SM50;10;38:53;3,53;
35;ita;MASCARO MARCO;U.S. FOGGIA ATL. LEGGERA;SM50;11;38:58;3,54;
36;ita;DILEO GIUSEPPE;A.S.D. DAUNIA RUNNING;SM55;3;39:01;3,54;
37;ita;DI CANDIA ANTONIO;ASD MANFREDONIA CORRE;SM;8;39:19;3,56;
