POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;ZIBETTI NICOLA;ATLETICA WINNER FOLIGNO;M 18-34;0;1:02:14;04:47;
2;ita;NULLI GIULIO;RUNCARD;M 18-34;0;1:02:34;04:49;
3;ita;PERUGINI JACK;POLISPORTIVA SERVIGLIANO ASD;M 18-34;0;1:05:09;05:01;
4;ita;FALCIONI STEFANO;SPACE RUNNING ASD;M 35-44;1;1:05:33;05:03;
5;ita;BALDONCINI SERGIO;GRIFO RUNNERS PERUGIA ASD;M 35-44;2;1:06:18;05:06;
6;ita;BERETTONI THOMAS;CUS PISA;M 18-34;1;1:06:38;05:08;
7;ita;LAMPA CORRADO;ATLETICA FILOTTRANO ASD;M 18-34;2;1:07:19;05:11;
8;ita;MINELLI DAVIDE;RUNCARD;M 18-34;3;1:07:48;05:13;
9;ita;MENICHETTI SERGIO;ASD ATHLETIC AMELIA;M 45-54;1;1:08:04;05:14;
10;ita;ARCALENI CARLO;PIETRALUNGA RUNNERS A.S.D.;M 45-54;2;1:10:04;05:23;
11;ita;SQUADRONI ALESSIO;ATLETICA WINNER FOLIGNO;M 35-44;3;1:10:10;05:24;
12;ita;ORLANDI MARCO;GUBBIO RUNNERS;M 35-44;4;1:11:04;05:28;
13;ita;RINALDI ANTONIO;GS POLIZIA DI STATO SIENA;M 45-54;3;1:11:11;05:29;
14;ven;FACCENDA JHONNDER MAXXIMILIANO;RUNCARD;M 18-34;4;1:11:23;05:30;
15;ita;GASPARRINI GRAZIANO;ATLETICA UMBERTIDE;M 35-44;5;1:11:28;05:30;
16;ita;MAGNOSI ALESSANDRO;RUNCARD;M 45-54;4;1:12:06;05:33;
17;ita;DI GIACOMO OD ESPOSTO MICHELE;RUNCARD;M 18-34;5;1:12:44;05:36;
18;ita;COSTANTINI FRANCESCO;RUNCARD;M 35-44;6;1:12:57;05:37;
19;es;MORA ROYUELA ALBERTO;ATLETICA AVIS MAGIONE;M 35-44;7;1:13:05;05:37;
20;ita;PANAGIA LORENZO;TRAIL RUNNING PROJECT ASD;M 18-34;6;1:13:11;05:38;
21;ita;FARNETI FRANCESCA;SPACE RUNNING ASD;F 18-44;0;1:13:17;05:38;
22;ita;GIOVANNINI LORENZO;GRIFO RUNNERS PERUGIA ASD;M 45-54;5;1:14:20;05:43;
23;ita;PUMA GIOVANNA;ATLETICA WINNER FOLIGNO;F 45-OLTRE;0;1:14:22;05:43;
24;ita;PETROSELLI MANOLO;A.S.D. ATLETICA AMA CIVITANOVA;M 35-44;8;1:14:35;05:44;
25;ita;MARINELLI NICOLA;ATL. URBANIA;M 35-44;9;1:15:01;05:46;
26;ita;FIORANI GABRIELE;A.S.D.PODISTICA AVIS FABRIANO;M 45-54;6;1:15:04;05:47;
27;ita;TROTTI DAVID;ASD ATHLETIC AMELIA;M 45-54;7;1:15:15;05:47;
28;ita;TINI FABRIZIO;LUNATICI ELLERA CORCIANO ASD;M 55-OLTRE;1;1:15:43;05:50;
29;ita;MARINANGELI MARCO;MOLON LABE ASD;M 35-44;10;1:16:05;05:51;
30;ita;PEDINI SAMUELE;RUNCARD;M 35-44;11;1:16:08;05:51;
31;ita;MORICONI MORENO;RUNCARD;M 35-44;12;1:16:12;05:52;
32;ita;ANGELI ARRIGO;ATLETICA WINNER FOLIGNO;M 45-54;8;1:16:18;05:52;
33;ita;ALLEGRUCCI FABIO;GUBBIO RUNNERS;M 45-54;9;1:16:22;05:53;
34;ita;PELAGRACCI FILIPPO;ATLETICA AVIS MAGIONE;M 45-54;10;1:16:31;05:53;
35;ita;GIUSTINIANI MICHELE;TITANS TEAM NOCERA UMBRA;M 35-44;13;1:16:48;05:55;
36;ita;BURRONI GIOVANNI;A.S.D. S.P. TORRE DEL MANGIA;M 55-OLTRE;2;1:16:49;05:55;
37;ita;MARTINI VITTORIO;RUNCARD;M 35-44;14;1:16:59;05:55;
38;ita;GIOLI EMANUELE;ATLETICA WINNER FOLIGNO;M 35-44;15;1:17:57;06:00;
39;ita;CARATELLI DANIELE;ATLETICA UMBERTIDE;M 35-44;16;1:18:00;06:00;
40;ita;ROSI PAOLO;PODISTICA AVIS DERUTA;M 45-54;11;1:18:29;06:02;
41;ita;BIANCHI RICCARDO;POLISPORTIVA MICHELANGELO ASD;M 35-44;17;1:18:51;06:04;
