POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;ROSSI MATTEO;G.S. ORECCHIELLA GARFAGNANA;ASSOLUTI;0;1:03:36;04:14;
2;ita;ANSANO FABIO;U. P.POLICIANO AREZZO ATLETICA;ASSOLUTI;0;1:08:27;04:34;
3;ita;NERUCCI DAVIDE;A.S.D. SURVIVAL TRAIL RUNNERS;ASSOLUTI;0;1:08:47;04:35;
4;ita;FOIS CRISTIAN;ASD ATLETICA COSTA DARGENTO;VETERANI;1;1:09:38;04:39;
5;ita;MARZINI LORENZO;S.S.D.S. MENS SANA IN CORPORE SANO;ASSOLUTI;1;1:10:32;04:42;
6;ita;FROSALI MARCO;TAVARNELLE U. P.;ASSOLUTI;2;1:12:34;04:50;
7;ita;ORSINI ANDREA;2S ATLETICA SPOLETO;ASSOLUTI;3;1:12:59;04:52;
8;ita;CHELI LUIGI;ASD ATLETICA COSTA DARGENTO;ASSOLUTI;4;1:13:20;04:53;
9;ita;OTTANELLI ALESSIO;POL. R. MURRI ELLERA;ASSOLUTI;5;1:13:54;04:56;
10;ita;PERIN MARCO;ASD 4 STORMO;ASSOLUTI;6;1:14:07;04:57;
11;ita;NESI RUDI;TAVARNELLE U. P.;ASSOLUTI;7;1:16:59;05:08;
12;ita;MILILOTTI RICCARDO;UISP ABBADIA S.SALVATORE ASD;VETERANI;2;1:20:55;05:24;
13;ita;FORZINI LUCA;A.S.D. ATLETICA  PONTICINO;ASSOLUTI;8;1:22:48;05:31;
14;ita;ROSSATO MICHELE;ASD TRACK & FIELD MASTER GROSS;VETERANI;3;1:22:54;05:32;
15;ita;PROIA GIORGIO;2S ATLETICA SPOLETO;ASSOLUTI;9;1:23:57;05:36;
16;ita;SCALZO ANTONIO;A.S.D.LE ANCELLE;VETERANI;4;1:24:50;05:39;
17;ita;MEGLI LEONARDO;ATTRAVERSO RUNNING ASD;ASSOLUTI;10;1:25:03;05:40;
18;ita;FRONTANI MASSIMO;A.S.D. ATLETICA  PONTICINO;VETERANI;5;1:25:58;05:44;
19;ita;RIDI GIADA;ATLETICA ISOLA DELBA;ASSOLUTE;0;1:26:00;05:44;
20;ita;PIAZZI SIMONE;RUNCARD;ASSOLUTI;11;1:26:04;05:44;
21;ita;LUCCHETTI SILVIA;T.T.T. ASD APS;ASSOLUTE;0;1:26:10;05:45;
22;ita;BERGHI MARCO;G.S. BANCARI ROMANI;ASSOLUTI;12;1:26:42;05:47;
23;ita;CAPITANI ANDREA;RUNCARD;ASSOLUTI;13;1:27:13;05:49;
24;ita;PELAGRILLI PAOLO;ASD FILIPPIDE-AVIS C.LAGO-DLF;ASSOLUTI;14;1:28:21;05:53;
25;ita;DAL MOLIN PAOLO;ATLETICA CRAL BANCO POPOLARE;VETERANI;6;1:30:42;06:03;
26;ita;PELLEGRINI ALESSANDRO;ASD POL. CHIANCIANO;VETERANI;7;1:30:43;06:03;
27;ita;BARBINI FABRIZIO;MOLON LABE ASD;ASSOLUTI;15;1:31:20;06:05;
28;ita;SEBASTIANELLI DIEGO;SPACE RUNNING ASD;ASSOLUTI;16;1:31:37;06:07;
29;ita;CAMPANELLI VALERIO;ASS.ATL.LIBERTAS ORVIETO;ASSOLUTI;17;1:31:44;06:07;
30;ita;FORMICA AMEDEO;A.S.D.  ATLETICA NEPI;VETERANI;8;1:31:51;06:07;
31;ita;PELLEGRINO DOMENICO;ATLETICA TOMMASO ASSI TRANI;VETERANI;9;1:32:05;06:08;
32;ita;DINI TOMMASO;RUNCARD;ASSOLUTI;18;1:33:11;06:13;
33;ita;GATTOBIGIO SIMONA;ASD FILIPPIDE-AVIS C.LAGO-DLF;ASSOLUTE;0;1:35:27;06:22;
34;ita;BIONDI MARIO;RUNCARD;VETERANI;10;1:35:30;06:22;
35;ita;PEDONE ANTONIO;A.S.D. GO RUNNING;VETERANI;11;1:36:11;06:25;
36;ita;SBARRINI MARCO;RUNNERS CANINO ASD;VETERANI;12;1:36:58;06:28;
37;ita;PELLEGRINO PIETRO;ATLETICA TOMMASO ASSI TRANI;VETERANI;13;1:37:00;06:28;
38;ita;MONESTIROLI ANGELICA;RUNCARD;VETERANE;1;1:38:17;06:33;
39;ita;RIGANELLI CRISTINA;ASD AVIS FOIANO;ASSOLUTE;1;1:40:01;06:40;
40;ita;MATTIELLO ROSA;LA MICHETTA MILANO;VETERANE;2;1:40:42;06:43;
41;ita;GIULIANI ALESSANDRO;RUNCARD;VETERANI;14;1:40:42;06:43;
