POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;MALFAGIA ALESSIO;ASD PODISTICA LINO SPAGNOLI;SM35;0;33:40;03:23;
2;ita;PIRILLI NICOLA;ATLETICA AVIS PERUGIA;SM40;0;34:01;03:25;
3;ita;VERGNI LORENZO;TIFERNO RUNNERS;SM45;0;34:10;03:26;
4;ita;BELLAFANTE ALESSANDRO;ASD PODISTICA LINO SPAGNOLI;SM;1;35:07;03:32;
5;ita;CORSI DAMIANO;TOSCANA ATLETICA JOLLY;SM;2;35:41;03:35;
6;ita;VANNUCCINI FRANCESCO;U. P.POLICIANO AREZZO ATLETICA;SM40;1;35:54;03:37;
7;ita;ALUNNI MARCO;ATLETICA PAKMAN A.S.D;SM35;1;36:01;03:37;
8;ita;MARZI FRANCESCO;FILIRUN TEAM ASD;SM35;2;36:17;03:39;
9;ita;BUONCOMPAGNI FILIPPO;PIETRALUNGA RUNNERS A.S.D.;SM;3;36:28;03:40;
10;ita;DADDI RICCARDO;ATLETICA AVIS PERUGIA;SM40;2;36:29;03:40;
11;ita;GIORGI CAMILLO;RUNCARD;PM;1;36:33;03:40;
12;ita;PRATESI MARCO;ATLETICA AVIS SANSEPOLCRO;SM35;3;36:37;03:41;
13;ita;BESI GIANLUCA;ATLETICA AVIS SANSEPOLCRO;SM35;4;36:52;03:42;
14;ita;CIANELLI FILIPPO;ASSISI RUNNERS ASD;SM;4;37:11;03:44;
15;ita;MEAZZI DAVIDE;A.S.ATHLON BASTIA;SM40;3;37:18;03:45;
16;ita;MAOLONI LEONARDO;POL. RINASCITA MONTEVARCHI;SM50;1;37:25;03:46;
17;ita;MORONI FEDERICA;G.S. GABBI;SF50;0;37:56;03:49;
18;ita;GIORGI GIULIA;ATLETICA AVIS PERUGIA;SF;0;37:56;03:49;
19;ita;MOYA GONZALEZ ENRIQUE;ATL. SESTINI FIAMME VERDI AR;SM40;4;38:08;03:50;
20;ita;KOUAME N'GUESSAN ANGE ARNAU;ASD PODISTICA LINO SPAGNOLI;SM;5;38:11;03:50;
21;ita;BERNINI GIULIA;TOSCANA ATL.EMPOLI NISSAN;ALLIEVE;0;38:12;03:50;
22;ita;TANCI FAUSTO;A.S.D. OLYMPIC RUNNERS LAMA;SM45;1;38:16;03:51;
23;ita;MARINETTI ROBERTO;GUBBIO RUNNERS;SM35;5;38:19;03:51;
24;ita;DI STEFANO SILVIO;GRIFO RUNNERS PERUGIA ASD;SM50;2;38:21;03:51;
25;ita;LAZZERI SIMONE;ASD SUBBIANO MARATHON;SM45;2;38:22;03:51;
26;ita;DONNINI EDIMARO;PODISTICA IL CAMPINO;SM50;3;38:31;03:52;
27;ita;BRANDINI MIRKO;ATL. SESTINI FIAMME VERDI AR;SM45;3;38:38;03:53;
28;ita;MAZZARELLI GIACOMO;ASD SUBBIANO MARATHON;SM50;4;38:40;03:53;
29;ita;PALAZZESCHI MATTEO;ATLETICA AVIS SANSEPOLCRO;SM;6;38:41;03:53;
30;ita;TAGLIENTI EROS;S.S.D.S. MENS SANA IN CORPORE SANO;SM40;5;38:45;03:54;
31;ita;FRANCESCO RIGHI;G.S. VALDELSA RUNNERS A.S.D.;SM50;5;38:50;03:54;
32;ita;FRULLANTI CESARE;ATL. SESTINI FIAMME VERDI AR;SM40;6;38:52;03:54;
33;ita;RENZACCI LUCA;FILIRUN TEAM ASD;SM50;6;38:53;03:55;
34;ita;GIOVACCHINI ANDREA;PIETRALUNGA RUNNERS A.S.D.;SM;7;38:59;03:55;
35;ita;FRAPPI NICOLA;PODISTICA IL CAMPINO;SM35;6;38:59;03:55;
36;ita;BATTISTELLI LUCA;A.S.D. OLYMPIC RUNNERS LAMA;SM35;7;38:59;03:55;
37;ita;REDONDI FABIO;FILIRUN TEAM ASD;SM40;7;39:13;03:57;
38;ita;IANNUZZI GABRIELE;POLISPORTIVA VALDICHIANA;SM;8;39:21;03:57;
39;ita;GRECI STEFANO;A.S.D.PODISTICA AVIS FABRIANO;SM65;1;39:23;03:58;
40;ita;MEOZZI SIMONE;MARATHON CLUB CITTA DI CASTEL;SM35;8;39:34;03:59;
41;ita;LORENZINI STEFANO;FILIRUN TEAM ASD;SM45;4;39:36;03:59;
42;ita;GIOMI GABRIELE;ATTRAVERSO RUNNING ASD;SM40;8;39:37;03:59;
43;ita;BELARDINELLI ROBERTA;FILIRUN TEAM ASD;SF55;1;39:38;03:59;
44;ita;BORGOGNI SEBASTIANO;FILIRUN TEAM ASD;SM60;1;39:39;03:59;
45;ita;MARIOTTINI NICOLA;TRAIL RUNNING PROJECT ASD;SM35;9;39:53;04:01;
46;ita;RONDINI SIMONE;G.S. VALDELSA RUNNERS A.S.D.;SM50;7;39:56;04:01;
47;ita;ORLANDI MICHELE;ASD SUBBIANO MARATHON;SM35;10;40:01;04:01;
48;ita;BARBERI ALESSANDRO;PIETRALUNGA RUNNERS A.S.D.;SM45;5;40:01;04:01;
49;ita;PORZI FABIO;A.S.ATHLON BASTIA;SM60;2;40:04;04:02;
50;ita;GIORGESCHI FABIO;FREE RUNNERS SAN GIUSTINO ASD;SM35;11;40:08;04:02;
51;ita;CARNEVALI STEFANO;PODISTICA IL CAMPINO;SM40;9;40:15;04:03;
52;ita;URBANELLI ANDREA;TIFERNO RUNNERS;SM45;6;40:15;04:03;
53;ita;ROSSI BENEDETTA;ATL. CASTELLO;SF;1;40:19;04:03;
54;ita;CAPPELLI ANDREA;ATLETICA FUTURA A.S.D.;SM45;7;40:20;04:03;
55;ita;CALANDRA ENRICO;ASD PODISTICA LINO SPAGNOLI;SM;9;40:21;04:03;
56;ita;TARABELLA STEFANO;A.S.D. OLYMPIC RUNNERS LAMA;SM45;8;40:22;04:03;
57;ita;GAI RICCARDO;ATLETICA AVIS SANSEPOLCRO;SM;10;40:24;04:04;
58;ita;SANTOLINI PIERPAOLO;EASY RUNNER ASD;SM55;1;40:39;04:05;
59;ita;FRULLANI ALESSANDRO;ATLETICA AVIS SANSEPOLCRO;SM;11;40:40;04:05;
60;ita;LAURICELLA GIUSEPPE ALESSANDRO;ATL. SESTINI FIAMME VERDI AR;SM50;8;40:49;04:06;
61;ita;ROSADI DAVID;ASD SUBBIANO MARATHON;SM;12;40:52;04:06;
62;ita;RICCIARELLI RICCARDO;MARATHON CLUB CITTA DI CASTEL;SM45;9;40:54;04:07;
63;ita;TORRINI ANDREA;G.S. MAIANO;SM55;2;40:56;04:07;
64;ita;PETTORALI ANDREA;A.S.D.LE ANCELLE;SM40;10;40:58;04:07;
65;ita;VANTAGGI MICHELE;ATLETICA AVIS PERUGIA;SM50;9;40:58;04:07;
66;ita;PICCHIONI MIRKO;ATL. SESTINI FIAMME VERDI AR;SM40;11;40:59;04:07;
67;ita;FINOCCHI SAURO;ATLETICA AVIS PERUGIA;SM60;3;41:00;04:07;
68;ita;BORGOGNI ROBERTO;ATL. SESTINI FIAMME VERDI AR;SM45;10;41:05;04:08;
69;ita;ALLORI FABIO;A.S.D. ATLETICA  PONTICINO;SM50;10;41:08;04:08;
70;ita;MARRAGHINI DAVID;ASD SUBBIANO MARATHON;SM45;11;41:08;04:08;
71;ita;LUCCERO MARIANO;U. P.POLICIANO AREZZO ATLETICA;SM40;12;41:10;04:08;
72;ita;LIGI GIACOMO;ATLETICA AVIS SANSEPOLCRO;SM;13;41:16;04:09;
73;ita;TARAS RICCARDO;POL. RINASCITA MONTEVARCHI;SM45;12;41:17;04:09;
74;ita;PIZZONI MIRCO;ATLETICA WINNER FOLIGNO;SM45;13;41:26;04:10;
75;ita;VOLPI ROBERTO;U. P.POLICIANO AREZZO ATLETICA;SM50;11;41:29;04:10;
76;ita;POESINI FEDERICA;TIFERNO RUNNERS;SF45;1;41:30;04:10;
77;ita;GIOMBINI SIMONE;PIETRALUNGA RUNNERS A.S.D.;SM55;3;41:41;04:11;
78;ita;GRANDE SABATINO;ASD RUNNERS CHIETI;SM55;4;41:41;04:11;
79;ita;SCATIZZI FABRIZIO;ATL. SESTINI FIAMME VERDI AR;SM50;12;41:42;04:12;
80;ita;PAIARDINI STEFANO;A.S.D. OLYMPIC RUNNERS LAMA;SM45;14;41:47;04:12;
81;ita;CALZOLA NICOLO;ATLETICA IL COLLE ASD;SM;14;41:47;04:12;
82;ita;ALLEGRUCCI FABIO;GUBBIO RUNNERS;SM45;15;41:49;04:12;
83;ita;CAPORALI RODOLFO;ASD SUBBIANO MARATHON;SM55;5;42:04;04:14;
84;ita;VIRGILI ALBERTO;ASD. ATLETICA CINGOLI;SM60;4;42:08;04:14;
85;ita;ERCOLANI ANDREA;FREE RUNNERS SAN GIUSTINO ASD;SM;15;42:16;04:15;
86;ita;GORDIANI GIORGIO;MACIANO TEAM RUNNERS A.S.D.;SM35;12;42:16;04:15;
87;ita;MARTINI LUCA;PIETRALUNGA RUNNERS A.S.D.;SM;16;42:26;04:16;
88;ita;CACIOLI MAURO;ATL. SESTINI FIAMME VERDI AR;SM50;13;42:28;04:16;
89;ita;BORRI MARCO;POL. RINASCITA MONTEVARCHI;SM50;14;42:32;04:17;
90;ita;VITAJ EMANUELE;ASS. POD. DIL. PONTE FELCINO;SM;17;42:34;04:17;
91;ita;ZAMPONI STEFANO;PIETRALUNGA RUNNERS A.S.D.;SM35;13;42:34;04:17;
92;ita;GIOVAGNOLI MARCO;A.S.D. OLYMPIC RUNNERS LAMA;SM45;16;42:36;04:17;
93;ita;FLORIDI LUCIO;MARATHON CLUB CITTA DI CASTEL;SM70;1;42:38;04:17;
94;ita;BATTISTELLI FABIO;ASSISI RUNNERS ASD;SM40;13;42:38;04:17;
95;ita;CIAMBRIELLO GIOVANNI;U. P.POLICIANO AREZZO ATLETICA;SM40;14;42:43;04:18;
96;ita;MUCCINI MARCO;ATL. RIMINI NORD SANTARCANGELO;SM;18;42:48;04:18;
97;ita;CAMPANI MASSIMO;POL. RINASCITA MONTEVARCHI;SM50;15;42:54;04:19;
98;ita;GREGORI YURI;ATL. SESTINI FIAMME VERDI AR;SM;19;42:57;04:19;
99;ita;FORZINI LUCA;A.S.D. ATLETICA  PONTICINO;SM;20;42:57;04:19;
100;ita;MORETTI TIBERIO;G.S. LAMONE;SM60;5;42:57;04:19;
101;ita;GIULIANI STEFANO;A.S.D. OLYMPIC RUNNERS LAMA;SM45;17;42:59;04:19;
102;ita;SAMPAOLI ITALO;G.S. LAMONE;SM65;2;43:09;04:20;
103;ita;FALLERI MASSIMILIANO;MARATHON CLUB CITTA DI CASTEL;SM55;6;43:13;04:21;
104;ita;LASTRA MAURIZIO;ATL. SESTINI FIAMME VERDI AR;SM40;15;43:18;04:21;
105;ita;BECCHETTI MARCO;PIETRALUNGA RUNNERS A.S.D.;SM35;14;43:24;04:22;
106;ita;MORBIDELLI GIULIA;MARATHON CLUB CITTA DI CASTEL;SF;2;43:25;04:22;
107;ita;PULERI MATTIA;MARATHON CLUB CITTA DI CASTEL;SM;21;43:25;04:22;
108;ita;PETRUZZI PIETRO;A.S.D. OLYMPIC RUNNERS LAMA;SM50;16;43:28;04:22;
109;ita;GORI LORENZO;PIETRALUNGA RUNNERS A.S.D.;SM;22;43:32;04:23;
110;ita;FOSSI SILVIA;PIETRALUNGA RUNNERS A.S.D.;SF50;1;43:33;04:23;
111;ita;FIORENTINI LORENZO;ATLETICA AVIS MAGIONE;SM40;16;43:35;04:23;
112;ita;TESTI ROBERTO;RUNCARD;SM55;7;43:52;04:25;
113;ita;CRESTI ALESSANDRO;A.S.D. S.P. TORRE DEL MANGIA;SM45;18;43:54;04:25;
114;ita;CIRRI ROBERTO;FILIRUN TEAM ASD;SM50;17;43:58;04:25;
115;ita;SFONDALMONDO MASSIMILIANO;TX FITNESS S.S.D. ARL;SM50;18;44:03;04:26;
116;ita;AVENOSO MASSIMO;ASD PODISTICA LINO SPAGNOLI;SM55;8;44:04;04:26;
117;ita;RICCI DANIA;ATLETICA AVIS PERUGIA;SF50;2;44:06;04:26;
118;ita;PACI MASSIMO;A.S.D. ATLETICA  PONTICINO;SM60;6;44:08;04:26;
119;ita;INNOCENTI EMANUELE;ASD GS AVIS PRATOVECCHIO;SM50;19;44:11;04:26;
120;ita;PERLI LUCA;PIETRALUNGA RUNNERS A.S.D.;SM40;17;44:19;04:27;
121;ita;PETRINI FAUSTO;ASSISI RUNNERS ASD;SM65;3;44:22;04:28;
122;ita;COVARELLI MAURO;ATLETICA AVIS PERUGIA;SM60;7;44:27;04:28;
123;ita;CAPOLSINI DANIELE;ASD POL. CHIANCIANO;SM45;19;44:33;04:29;
124;ita;CORTONA SARA;ATLETICA IL COLLE ASD;SF50;3;44:37;04:29;
125;ita;CENCIARINI SIMONE;MARATHON CLUB CITTA DI CASTEL;SM50;20;44:37;04:29;
126;ita;ORSINI FEDERICI CRISTIANO;U. P.POLICIANO AREZZO ATLETICA;SM50;21;44:43;04:30;
127;ita;PIASTRA LORENA;TX FITNESS S.S.D. ARL;SF45;2;44:44;04:30;
128;ita;BERTINI ALESSIO;POLISPORTIVA MICHELANGELO ASD;SM;23;44:44;04:30;
129;ita;DATTERI LUCA;ATLETICA AVIS PERUGIA;SM55;9;44:45;04:30;
130;ita;NARDI ROBERTO;PIETRALUNGA RUNNERS A.S.D.;SM55;10;44:47;04:30;
131;ita;PAUSELLI GIOVANNI;MARATHON CLUB CITTA DI CASTEL;SM55;11;44:49;04:30;
132;ita;MARRAGHINI MARCO;ASD SUBBIANO MARATHON;SM35;15;44:54;04:31;
133;ita;TRIBBIOLI SILVIA;GRIFO RUNNERS PERUGIA ASD;SF50;4;44:55;04:31;
134;ita;TERSINI GIOVANNI;TIFERNO RUNNERS;SM60;8;44:56;04:31;
135;ita;MORETTI SAMUELE;ATLETICA IL COLLE ASD;SM50;22;44:59;04:31;
136;ita;CIAMBOTTINI MARCO;ASD PODISTICA LINO SPAGNOLI;SM45;20;45:31;04:35;
137;ita;DONNINI PAOLO;FREE RUNNERS SAN GIUSTINO ASD;SM55;12;45:34;04:35;
138;ita;FRANCI STEFANO;ATL. SESTINI FIAMME VERDI AR;SM50;23;45:41;04:36;
139;ita;MONNANNI ENRICO;U. P.POLICIANO AREZZO ATLETICA;SM55;13;45:48;04:36;
140;ita;MARIOTTI MARIO;PIETRALUNGA RUNNERS A.S.D.;SM55;14;45:50;04:36;
