POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;IDAM AYOUB;SCUOLA ATLETICA KROTONIATE;SM;1;1:10:40;3,22 Min/Km;
2;ita;RUGGIERO DANILO;CIRCOLO MINERVA ASD;SM;2;1:11:58;3,26 Min/Km;
3;ita;RICATTI DOMENICO;ASD CORRICASTROVILLARI;SM40;1;1:15:22;3,35 Min/Km;
4;ita;DENISI FEDERICO;A.S.D. PODISTICA MESSINA;SM;3;1:16:21;3,38 Min/Km;
5;ita;CURCIO SALVATORE;ASD MARATHON COSENZA;SM35;1;1:18:25;3,44 Min/Km;
6;ita;AUDIA PAOLO;A.S.D. JURE SPORT;SM45;1;1:18:41;3,45 Min/Km;
7;ita;ALTOMARE LUIGI;COSENZA K42;SM;4;1:19:30;3,47 Min/Km;
8;ita;BERNAUDO MARIO;A.S.D. JURE SPORT;SM35;2;1:19:55;3,48 Min/Km;
9;ita;SCHIPILLITI ANTONIO;A.S.D. PODISTICA MESSINA;PM;1;1:20:34;3,50 Min/Km;
10;ita;PONZI ANDREA;ATHLOS MIRTO CROSIA;SM45;2;1:21:22;3,52 Min/Km;
11;ita;LICASTRO SILVIO;VIOLETTACLUB;SM;5;1:22:01;3,54 Min/Km;
12;ita;CONFORTI MASSIMO;ASD MARATHON COSENZA;SM45;3;1:22:23;3,55 Min/Km;
13;ita;GUALTIERI ANTONIO;RUN FOR CATANZARO;SM40;2;1:22:34;3,56 Min/Km;
14;ita;DASTOLI GIOVANDOMENICO;MARTESANA CORSE;SM45;4;1:23:01;3,57 Min/Km;
15;ita;PROKOPCHUK ANTON;A.S.D. JURE SPORT;SM;6;1:24:00;4,00 Min/Km;
16;ita;SCIGLIANO LUIGI;ASD CORRICASTROVILLARI;SM45;5;1:24:02;4,00 Min/Km;
17;ita;SPINGOLA MICHELANGELO;ASD CORRICASTROVILLARI;SM50;1;1:24:04;4,00 Min/Km;
18;ita;SESTITO LEONARDO;HOBBY MARATHON CATANZARO;SM50;2;1:24:11;4,01 Min/Km;
19;ita;MAZZOTTA VITO;MARTESANA CORSE;SM35;3;1:24:32;4,02 Min/Km;
20;ita;VILLIRILLO GIULIO;HOBBY MARATHON CATANZARO;SM40;3;1:25:06;4,03 Min/Km;
21;ita;LUMICISI VINCENZO;VIOLETTACLUB;SM60;1;1:25:25;4,04 Min/Km;
22;ita;FAZIO NICOLA;LIBERTAS ATL.LAMEZIA;SM45;6;1:25:39;4,05 Min/Km;
23;ita;TALARICO CARMINE;SCUOLA ATLETICA KROTONIATE;SM55;1;1:25:47;4,05 Min/Km;
24;ita;CARVELLI ANTONIO;G.S. INTERFORZE TORINO;SM50;3;1:26:28;4,07 Min/Km;
25;ita;MICHIENZI EUGENIO;HOBBY MARATHON CATANZARO;SM45;7;1:26:45;4,08 Min/Km;
26;ita;STRANIERI ANTONIO;RUN FOR CATANZARO;SM40;4;1:27:18;4,09 Min/Km;
27;svi;GUZZO ANTONIO;LIBERTAS ATL.LAMEZIA;SM55;2;1:27:36;4,10 Min/Km;
28;ita;DOMENICANO MICHELE;VIOLETTACLUB;SM50;4;1:27:41;4,11 Min/Km;
29;ita;CORIALE BENEDETTO;SCUOLA ATLETICA KROTONIATE;SM40;5;1:27:42;4,11 Min/Km;
30;ita;CARVELLI LUIGI;A.S.D. JURE SPORT;SM;7;1:29:29;4,16 Min/Km;
31;ita;BALDO FORTUNATO;ASD CORRICASTROVILLARI;SM45;8;1:30:16;4,18 Min/Km;
32;ita;SABETTA GIANLUCA;ATHLOS MIRTO CROSIA;SM45;9;1:30:32;4,19 Min/Km;
33;ita;ABENANTE ALDO;POL. MAGNA GRAECIA ASD CASSANO;SM;8;1:30:32;4,19 Min/Km;
34;ita;MANCUSO FRANCESCO;LIBERTAS ATL.LAMEZIA;SM55;3;1:30:53;4,20 Min/Km;
35;ita;TASSONE GIANPIERO;ATLETICA ARGENTANUM ASD;SM40;6;1:30:54;4,20 Min/Km;
36;ita;CALABRO ALESSIO;A. S. D. MILONRUNNERS CROTONE;SM35;4;1:30:56;4,20 Min/Km;
37;ita;PRIVITERA SALVATORE;RUN FOR CATANZARO;SM50;5;1:31:21;4,21 Min/Km;
38;ita;DE SIMONE ALESSANDRO;POL. CITTA MERCATO S.SEVERINO;SM35;5;1:31:53;4,23 Min/Km;
39;ita;BELTRANO FLAVIO;ASD CORRICASTROVILLARI;SM50;6;1:32:25;4,24 Min/Km;
40;ita;MARINO CARMINE;POL. MAGNA GRAECIA ASD CASSANO;SM35;6;1:32:26;4,24 Min/Km;
41;ita;LIOTINE RAFFAELE;A.S.D. JURE SPORT;SM50;7;1:33:01;4,26 Min/Km;
42;ita;SPATARO GIOVANNI;A.S.D. JURE SPORT;SM45;10;1:33:17;4,27 Min/Km;
43;ita;PACIELLO VINCENZO;POL. CITTA MERCATO S.SEVERINO;SM45;11;1:33:32;4,27 Min/Km;
44;ita;GRECO LEONARDO;SCUOLA ATLETICA KROTONIATE;SM45;12;1:33:37;4,28 Min/Km;
45;ita;CAPPELLA EMANUELE;S.S. LAZIO ATLETICA LEGGERA;SM45;13;1:33:53;4,28 Min/Km;
46;ita;GIORGIO ROBERTO;LAZIO RUNNERS TEAM A.S.D.;SM50;8;1:33:54;4,28 Min/Km;
47;ita;VULCANO COSIMO;ASD CORRICASTROVILLARI;SM35;7;1:34:24;4,30 Min/Km;
48;ita;BARBERIO BENEDETTO;A.S.D. JURE SPORT;SM55;4;1:34:36;4,30 Min/Km;
49;ita;SOLANO FRANCESCO;ASD RUNNING PALMI;SM55;5;1:34:40;4,30 Min/Km;
50;ita;CIRIELLI VALERIA;AMATORI ATL. ACQUAVIVA;SF45;1;1:34:40;4,30 Min/Km;
51;ita;DE ROSE ERMIRO;ASD CORRICASTROVILLARI;SM40;7;1:34:54;4,31 Min/Km;
52;ita;POLLINA MICHAEL;ASD CORRICASTROVILLARI;SM;9;1:35:01;4,32 Min/Km;
53;ita;SABATO FABIO;S.S.D. A.R.L. DYNAMYK FITNESS;SM40;8;1:35:19;4,32 Min/Km;
54;ita;ATLANTE COSIMO;RUNNERS DEL LEVANTE;SM35;8;1:35:19;4,32 Min/Km;
55;ita;BAFFI MASSIMILIANO;A.S.D. JURE SPORT;SM35;9;1:36:05;4,35 Min/Km;
56;ita;CICCONE ROSA;ASD CORRICASTROVILLARI;SF45;2;1:36:34;4,36 Min/Km;
57;ita;FONTANA PANTALEONE;ATLETICA ZARAPOTI;SM45;14;1:37:03;4,37 Min/Km;
58;ger;COMITO ALBERTO;RUNCARD;SM;10;1:37:15;4,38 Min/Km;
59;ita;IACOI FRANCO;POL. MAGNA GRAECIA ASD CASSANO;SM50;9;1:37:42;4,39 Min/Km;
60;ita;ROSASPINA MAURIZIO;ASD MARATHON COSENZA;SM55;6;1:37:54;4,40 Min/Km;
61;ita;TRAPASSO RAFFAELE;ATLETICA ZARAPOTI;SM45;15;1:37:57;4,40 Min/Km;
62;ita;CRITELLI FRANCESCO;HOBBY MARATHON CATANZARO;SM65;1;1:38:59;4,43 Min/Km;
63;ita;SCARMATO RICCARDO;ASD RUNNING PALMI;SM60;2;1:39:07;4,43 Min/Km;
64;ita;SESTITO MORENA;RUN FOR CATANZARO;SF35;1;1:39:16;4,44 Min/Km;
65;ita;BARRELLA NICOLA;POL. CITTA MERCATO S.SEVERINO;SM40;9;1:39:32;4,44 Min/Km;
66;ita;FERRIOLO EUGENIO;ASD MARATHON COSENZA;SM55;7;1:39:38;4,45 Min/Km;
67;ita;MUNGARI FRANCESCO;A. S. D. MILONRUNNERS CROTONE;SM50;10;1:39:42;4,45 Min/Km;
68;ita;PACCHETTI DAVIDE;POL. TEAM BRIANZA LISSONE;SM55;8;1:39:56;4,46 Min/Km;
69;ita;BELLINO MARCO;ASD CORRICASTROVILLARI;SM40;10;1:39:58;4,46 Min/Km;
70;ita;VENEZIA LUCIANO;RUNCARD;SM50;11;1:40:02;4,46 Min/Km;
71;ita;SALVEMINI RUGGIERO;BARLETTA SPORTIVA;SM40;11;1:40:02;4,46 Min/Km;
72;ita;STRANO EUGENIA;HOBBY MARATHON CATANZARO;SF;1;1:40:47;4,48 Min/Km;
73;ita;TALERICO LUIGI;A.S.D. JURE SPORT;SM35;10;1:41:44;4,51 Min/Km;
74;ita;NARDI MARIACARMELA;KOS RUNNING A.S.D.;SF35;2;1:43:05;4,55 Min/Km;
75;ita;MAZZUCA MAURIZIO;A.S.D. JURE SPORT;SM50;12;1:43:06;4,55 Min/Km;
76;ita;MAZZUCA VINCENZO;ASD CORRICASTROVILLARI;SM60;3;1:43:09;4,55 Min/Km;
77;ita;LISERRA SANTINO;ATLETICA ARGENTANUM ASD;SM45;16;1:43:35;4,56 Min/Km;
78;ita;ANSELMO VITTORIO AUGUSTO;KOS RUNNING A.S.D.;SM45;17;1:43:52;4,57 Min/Km;
79;ita;BIANCO FAUSTINA;ASD CORRICASTROVILLARI;SF55;1;1:43:58;4,57 Min/Km;
80;ita;GRECO DAVIDE;A.S.D. ATLETICA CAROVIGNO;SM;11;1:44:08;4,58 Min/Km;
81;ita;MARTORANO RAFFAELE;ATLETICA CORREREPOLLINO;SM50;13;1:44:08;4,58 Min/Km;
82;ita;PICA NICOLA;ATLETICA CORREREPOLLINO;SM50;14;1:44:09;4,58 Min/Km;
83;ita;MELIS GIOVANNI LUCA;ASD MARATHON COSENZA;SM50;15;1:44:15;4,58 Min/Km;
84;ita;TRAPASSO VITALIANO;ASD MARATHON COSENZA;SM45;18;1:44:15;4,58 Min/Km;
85;ita;NIGRO GIUSEPPE;POL. MAGNA GRAECIA ASD CASSANO;SM55;9;1:45:09;5,00 Min/Km;
86;ita;PUGLIESE MAURIZIO;ASD CORRICASTROVILLARI;SM55;10;1:45:38;5,02 Min/Km;
87;ita;MAMMOLA GIANMARCO;ASD CORRERE PER SEMPRE;SM45;19;1:45:43;5,02 Min/Km;
