POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;MAKADMI DRISS;A.S.D. TERZIGNO CORRE;TM;1;31:41;3,10 Min/Km;
2;ita;FIORILLO MASSIMILIANO;S.S.D. A.R.L. DYNAMYK FITNESS;SM45;1;33:08;3,19 Min/Km;
3;ita;RUSSO DANIELE;ASD POD.CAVA PIC.COSTA AMALFI;TM;2;33:15;3,20 Min/Km;
4;ita;DESIDERIO GIOVANNI;ANGRI RUNNER CLUB;TM;3;33:27;3,21 Min/Km;
5;ita;TAMARINO ANTONINO;SORRENTO RUNNERS;SM40;1;34:14;3,25 Min/Km;
6;ita;BASSANO FERDINANDO;ASDATL. ISAURA VALLE DELLIRNO;JM;1;34:24;3,26 Min/Km;
7;ita;FEDERICO CARMINE;ASDATL. ISAURA VALLE DELLIRNO;SM40;2;34:31;3,27 Min/Km;
8;ita;FIORILLO FRANCESCO;ASDATL. ISAURA VALLE DELLIRNO;JM;2;34:45;3,29 Min/Km;
9;ita;IERVOLINO LUIGI;A.S.D. JOY OF RUNNING;TM;4;35:03;3,30 Min/Km;
10;ita;ESPOSITO CIRO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;TM;5;35:21;3,32 Min/Km;
11;ita;YOUNESS FARKOUCH;A.S.D. TERZIGNO CORRE;TM;6;35:27;3,33 Min/Km;
12;ita;RENDINA MAURO;A.S.D. TERZIGNO CORRE;SM40;3;35:39;3,34 Min/Km;
13;ita;FAGGIANO LEANDRO;A.S.D. ATLETICA ERMES;TM;7;35:49;3,35 Min/Km;
14;ita;NAPPO RAFFAELE;A.S.D. TERZIGNO CORRE;SM40;4;36:22;3,38 Min/Km;
15;ita;SENATORE ANDREA;SORRENTO RUNNERS;SM45;2;36:26;3,39 Min/Km;
16;ita;ANNUNZIATA LUIGI;A.S.D. TERZIGNO CORRE;SM45;3;36:37;3,40 Min/Km;
17;ita;SALVATI GIOACCHINO FLAVIO;MANUEL KOLAVERI TEAM A.S.D.;TM;8;36:50;3,41 Min/Km;
18;ita;MALAFRONTE GIOVANNI;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;AM;1;37:15;3,44 Min/Km;
19;ita;RUSSO ARMANDO;NOCERA RUNNERS;SM35;1;37:17;3,44 Min/Km;
20;ita;ROMAGNOLI DIEGO;PODISTICAMENTE;SM45;4;37:28;3,45 Min/Km;
21;ita;CESARANO MICHELE;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;TM;9;37:31;3,45 Min/Km;
22;ita;ROSAMILIA ANGELO GERARDO;A.S.D.MOV.SPORT. BARTOLO LONGO;SM35;2;37:33;3,45 Min/Km;
23;ita;DE ROSA ANTONIO;A.S.D. JOY OF RUNNING;SM35;3;37:47;3,47 Min/Km;
24;ita;PELLEGRINO SIMONE;NOCERA RUNNERS;SM35;4;37:51;3,47 Min/Km;
25;ita;SENATORE GIUSEPPE;A.S.D. ATLETICA ERMES;SM45;5;37:51;3,47 Min/Km;
26;ita;ATTIANESE SALVATORE;ANGRI RUNNER CLUB;SM35;5;38:03;3,48 Min/Km;
27;ita;FRANZA GIOVANNI;A.S.D. SAN MARZANO TEAM RUNNERS;TM;10;38:06;3,49 Min/Km;
28;ita;MASSKI NABIL;A.S.D. TERZIGNO CORRE;TM;11;38:29;3,51 Min/Km;
29;ita;FRASCA GIANLUCA;ASD NISSOLINO ATL. VIS NOVA SA;SM40;5;38:42;3,52 Min/Km;
30;ita;BORRELLI MAURIZIO;TERRA DELLO SPORT A.S.D.;SM50;1;39:16;3,56 Min/Km;
31;ita;DI FILIPPO GUGLIELMO;ASDATL. ISAURA VALLE DELLIRNO;TM;12;39:22;3,56 Min/Km;
32;ita;KOLAVERI SOKOL;MANUEL KOLAVERI TEAM A.S.D.;SM50;2;39:24;3,56 Min/Km;
33;ita;VILLANI FRANCESCO;ANGRI RUNNER CLUB;SM40;6;39:26;3,57 Min/Km;
34;ita;LOMBARDI DOMENICO;NOCERA RUNNERS;SM40;7;39:36;3,58 Min/Km;
35;ita;D'AQUARO DIEGO;ASD POD.CAVA PIC.COSTA AMALFI;SM40;8;39:44;3,58 Min/Km;
36;ita;VACCHIANO MICHELE;ASD CICCIANO RUNNING;SM40;9;39:47;3,59 Min/Km;
37;ita;FERRENTINO GIOVANNI;ASD MANNARA RUNNING;TM;13;39:50;3,59 Min/Km;
38;ita;NAPPI VINCENZO;A.S.D. SAN MARZANO TEAM RUNNERS;SM45;6;39:59;3,59 Min/Km;
39;ita;ALIBERTI CARMINE;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM40;10;40:04;4,00 Min/Km;
40;ita;CALDARELLI RAFFAELE;A.S.D. TERZIGNO CORRE;SM50;3;40:04;4,00 Min/Km;
41;ita;D'AURIA FRANCESCO;NOCERA RUNNERS;SM40;11;40:07;4,01 Min/Km;
42;ita;ROMANO FABRIZIO;GRUPPO SPORTIVO SANTA CROCE;SM50;4;40:18;4,02 Min/Km;
43;ita;OTTOBRE CINZIA;ASD CICCIANO RUNNING;SF40;1;40:20;4,02 Min/Km;
44;ita;PONTECORVO ANIELLO;SORRENTO RUNNERS;SM40;12;40:24;4,02 Min/Km;
