POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;MANUPPELLI MATTEO;A.S.D. ATLETICA APRICENA;SM40;1;36:42;;
2;ita;BOCALE ANTONIO;A.S.D. DAUNIA RUNNING;SM55;1;37:58;;
3;ita;IAMMARINO PIER PAOLO;A.S.D. DAUNIA RUNNING;SM45;1;38:16;;
4;ita;GIAGNORIO MAURO;ATL. SAN NICANDRO GARGANICO;SM45;2;39:26;;
5;ita;TOMAIUOLO MATTEO;ASD GYMNASIUM 2010 ISCHITELLA;SM35;1;39:59;;
6;ita;TENACE MICHELE;A.S.D. FOGGIA RUNNING;SM35;2;40:30;;
7;ita;RENDINA CARMINE DAVIDE PIO;A.S.D. DAUNIA RUNNING;SM50;1;40:35;;
8;ita;QUATELA ANTONIO;POD. LUCERA;SM35;3;40:43;;
9;ita;CARIGLIA ANGELO;VIESTE RUNNERS;SM55;2;40:47;;
10;ita;SCOPECE CIRO;ATL. SAN NICANDRO GARGANICO;SM40;2;40:53;;
11;ita;DEL CONTE DAVIDE;A.S.D. DAUNIA RUNNING;SM35;4;41:12;;
12;ita;DI SCIUVA VINCENZO;ASD VELOCLUB CARPINO RUNNERS;SM45;3;41:32;;
13;ita;SCARANO FRANCESCO;GR. POD. MONTE SANTANGELO;SM55;3;41:35;;
14;ita;GRASSI VINCENZO;A.S.D. DAUNIA RUNNING;SM45;4;41:43;;
15;ita;SAMURA BUBACARR;I SARACENI DI LUCERA;SM;1;42:02;;
16;ita;IULIANI MASSIMO;POD. LUCERA;SM50;2;42:12;;
17;ita;RUBERTO SALVATORE;A.S.D. ATL. PADRE PIO S.G.R.;SM;2;42:39;;
18;ita;VAIRA GIUSEPPE;GR. POD. MONTE SANTANGELO;SM60;1;42:43;;
19;ita;GEMMA VINCENZO;A.S.D. ATL. PADRE PIO S.G.R.;SM;3;42:51;;
20;ita;PARLANTE LUIGI;I PODISTI DI CAPITANATA;SM45;5;43:24;;
21;ita;IAFELICE GAETANO;A.S.D. RUN & FUN SAN SEVERO;SM40;3;43:36;;
22;ita;DRAGANO BARTOLOMEO;A.S.D. ATL. PADRE PIO S.G.R.;SM50;3;43:44;;
23;ita;IMPAGNATIELLO ANTONIO;GR. POD. MONTE SANTANGELO;SM40;4;44:42;;
24;ita;ORTORE GIOVANNI;A.S.D. ATLETICA APRICENA;SM55;4;44:42;;
25;ita;PIZZICOLI CLAUDIO;A.S.D. ATLETICA APRICENA;SM50;4;44:57;;
26;ita;PIAZZOLLA SALVATORE;MARGHERITA DI SAVOIA RUNNERS;SM55;5;45:08;;
27;ita;DAMBRA MICHELANGELO;ATHLETIC CLUB TERMOLI ASD;SM45;6;45:11;;
28;ita;BEATRICE PIETRO;RUNNING CLUB TORREMAGGIORE;SM60;2;45:19;;
29;ita;ACQUAVIVA FRANCESCO PAOLO;ASD VELOCLUB CARPINO RUNNERS;SM55;6;45:43;;
30;ita;CUSENZA GIANLUIGI;ASD POLISPORTIVA EPPE MERLA;SM45;7;45:46;;
31;ita;SCANZANO VINCENZO;A.S.D. DAUNIA RUNNING;SM35;5;45:52;;
32;ita;MANTUANO MICHELE GIANLUCA;ASD POLISPORTIVA EPPE MERLA;SM45;8;45:59;;
33;ita;COCO DOMENICO;A.S.D. ATLETICA APRICENA;SM55;7;46:00;;
34;ita;VERNACI FRANCESCO;A.S.D. DAUNIA RUNNING;SM55;8;46:28;;
35;ita;ROMONDIA FRANCESCO;PODISTICA VICO DEL GARGANO;SM50;5;46:40;;
36;ita;STEFANIA MASSIMO;A.S. PEGASO;SM45;9;47:05;;
37;ita;RINALDI FRANCESCO;A.S.D. ATL. PADRE PIO S.G.R.;SM55;9;47:12;;
38;ita;CASTRIOTTA FILIPPO;ASD CLUB SUPERMARATHON ITALIA;SM55;10;47:14;;
39;ita;ROSSETTI VINCENZO;A.S.D. ATLETICA APRICENA;SM45;10;47:18;;
40;ita;LOMBARDOZZI FRANCESCO;A.S.D. ATLETICA APRICENA;SM50;6;47:18;;
41;ita;IACCARINO SALVATORE;A.S.D. ATL. PADRE PIO S.G.R.;SM65;1;47:28;;
42;ita;CAPUTO LIBERA FRANCESCA;RUNNING CLUB TORREMAGGIORE;SF40;1;47:30;;
43;ita;PAZIENZA LUIGI;A.S.D. ATL. PADRE PIO S.G.R.;SM70;1;47:33;;
44;ita;SIMONETTI ROSSANA;A.S.D. RUNNING ACADEMY LUCERA;SF40;2;47:58;;
45;ita;LOMBARDI LUCIANO;A.S.D. ATLETICA APRICENA;SM40;5;47:58;;
46;ita;CAMPANELLA MAURIZIO;I PODISTI DI CAPITANATA;SM45;11;47:59;;
47;ita;TAVANO CATALDO;A.S.D. FOGGIA RUNNING;SM55;11;48:14;;
48;ita;FUGARO MARCO SAVERIO;CUS FOGGIA;SM;4;48:23;;
49;ita;GALA GIANLUCA;A.S.D. DAUNIA RUNNING;SM45;12;48:30;;
50;ita;ZAGARIA ANGELO ANTONIO;A.S. CULTURALE POD. S. STEFANO;SM60;3;48:37;;
51;ita;DE LILLA MICHELE;A.S.D. RUN & FUN SAN SEVERO;SM60;4;48:48;;
52;ita;RUBERTO FRANCESCO PIO;G.S. BANCARI ROMANI;SM;5;48:50;;
53;ita;PAOLINO GIOSUE';PODISTICA VICO DEL GARGANO;SM35;6;48:53;;
54;ita;DE PETRIS FABIO PIO;PODISTICA VICO DEL GARGANO;SM50;7;49:32;;
55;ita;DI SCIUVA MICHELE;ASD VELOCLUB CARPINO RUNNERS;AGM;1;49:32;;
56;ita;CASIERO PIETRO;I SARACENI DI LUCERA;SM;6;49:33;;
57;ita;RACIOPPA MARIO;VIESTE RUNNERS;SM60;5;49:48;;
58;ita;LAUDA ANTONIO;I SARACENI DI LUCERA;SM40;6;49:58;;
59;ita;COLUMPSI ROBERTO;ASD VELOCLUB CARPINO RUNNERS;SM45;13;50:00;;
60;ita;SANTAMARIA ANTONIO;RUNNING CLUB TORREMAGGIORE;SM45;14;50:09;;
61;ita;GRIFA MICHELE;A.S.D. CAGLIARI ATLETICA LEGGE;SM55;12;50:11;;
62;ita;MOSCATELLI MICHELANGELO;RUNNING CLUB TORREMAGGIORE;SM45;15;50:17;;
63;ita;RINALDI NICOLA;VIESTE RUNNERS;SM50;8;50:28;;
64;ita;DI GIGLIO NAZARIO;WOMEN IN RUN CESENA A.S.D.;SM45;16;50:44;;
65;ita;COCOMAZZI GIOVANNI;A.S.D. ATL. PADRE PIO S.G.R.;SM65;2;50:50;;
66;ita;PIZZICOLI GIUSEPPE;A.S.D. ATLETICA APRICENA;SM55;13;50:57;;
67;ita;PARENTE NICOLA ROSARIO;ALL TRI SPORTS A.S.D.;SM50;9;51:07;;
68;ita;DI FLUMERI FRANCESCO;I PODISTI DI CAPITANATA;SM60;6;51:30;;
69;fra;TORELLA ANTONIO;A.S.D.CORRI CON NOI;EPSM;1;51:49;;
70;ita;PERRONE ANTONIO;A.S.D. ATLETICA APRICENA;SM65;3;51:55;;
71;ita;SCAMAZZO LEONARDO;A.S.D. APRICENA RUNNERS;SM50;10;52:20;;
72;ita;TRIGGIANI FILOMENA;PODISTICA VICO DEL GARGANO;SF40;3;52:37;;
73;ita;GENTILE MICHELE;SSD A R.L. ARTEMOVIMENTO;SM35;7;52:38;;
74;ita;QUARANTA ORAZIO;RUNNING CLUB TORREMAGGIORE;SM55;14;52:40;;
75;ita;IACOVONE GINA;PODISTICA VICO DEL GARGANO;SF45;1;52:51;;
76;ita;DI MONTE DOMENICO;PODISTICA VICO DEL GARGANO;SM55;15;53:06;;
77;ita;TOZZI MICHELE VINCENZO;I PODISTI DI CAPITANATA;SM55;16;53:09;;
78;ita;CHIRIVI' GIUSEPPE;PODISTICA VICO DEL GARGANO;SM55;17;53:18;;
79;ita;GRIFA MICHELE;A.S.D. DAUNIA RUNNING;SM65;4;53:20;;
80;ita;MANGIACOTTI GIUSEPPE;A.S.D. ATL. PADRE PIO S.G.R.;AGM;2;53:34;;
81;ita;PRESUTTO GIUSEPPE LUCIANO;A.S.D. RUN & FUN SAN SEVERO;SM55;18;53:37;;
82;ita;CIVITAVECCHIA GIAMPIERO;A.S.D. RUN & FUN SAN SEVERO;SM50;11;53:37;;
83;ita;TENACE GIORGIO;A.S.D. ATL. PADRE PIO S.G.R.;SM35;8;53:49;;
84;ita;CIUFFREDA NICOLA;ASD CLUB SUPERMARATHON ITALIA;SM60;7;53:50;;
85;ita;MASTROLUCA LUIGI ANTONIO;I SARACENI DI LUCERA;SM50;12;54:23;;
86;ita;SQUEO MARIO;SSD A R.L. ARTEMOVIMENTO;SM50;13;54:26;;
87;ita;PRENCIPE FRANCESCO;ASD MANFREDONIA CORRE;SM70;2;54:54;;
88;svi;CARIGLIA GRAZIELLA;PODISTICA VICO DEL GARGANO;SF50;1;55:20;;
89;ita;BOSCO FRANCESCO PIO;I SARACENI DI LUCERA;SM;7;55:23;;
90;bel;AZZARONE GIUSEPPINA;POD. LUCERA;SF50;2;55:36;;
91;ita;DELCAMPO ANTONIO;A.S.D. ATLETICA APRICENA;SM70;3;55:52;;
92;ita;DI LEO MICHELE PIO;ATL. SAN NICANDRO GARGANICO;SM;8;56:21;;
93;ita;FAGGIANELLI NUNZIA;ASD POLISPORTIVA EPPE MERLA;SF40;4;56:22;;
94;svi;CARATI ANTONIO;A.S.D. ATL. PADRE PIO S.G.R.;SM55;19;56:23;;
95;ita;VIRGILIO LEONARDO;POD. LUCERA;SM50;14;56:33;;
96;ita;GUIDA ANNA MARIA;A.S.D. ATLETICA APRICENA;SF60;1;57:04;;
97;ita;DANIELE GIUSEPPE LUIGI;A.S.D. ATLETICA APRICENA;SM65;5;57:05;;
98;ita;VENEZIANO ANGELA;MARGHERITA DI SAVOIA RUNNERS;SF55;1;57:35;;
99;ita;LONGO MATTEO;A.S.D. DAUNIA RUNNING;SM75;1;57:47;;
100;ita;BOCCAMAZZO CARLO MARIO;A.S.D. RUN & FUN SAN SEVERO;SM65;6;58:05;;
101;ita;D'ERRICO MICHELE;A.S.D. RUN & FUN SAN SEVERO;SM70;4;58:12;;
102;ita;PRICCI GIOVANNI;PODISTICA VICO DEL GARGANO;SM60;8;58:23;;
103;ita;STANISCI VINCENZO;SSD A R.L. ARTEMOVIMENTO;SM50;15;58:38;;
104;ita;D'APOLITO MICHELINA;A.S. PEGASO;SF50;3;58:43;;
105;ita;BALSAMO MARGHERITA;ASD GYMNASIUM 2010 ISCHITELLA;SF45;2;59:37;;
106;ita;DI MAGGIO MATTEO;A.S. PEGASO;SM50;16;1:00:14;;
107;ita;SALCUNI PIETRO;GR. POD. MONTE SANTANGELO;SM65;7;1:00:22;;
108;ita;DI MASE IOLANDA;RUNNING CLUB TORREMAGGIORE;SF35;1;1:02:42;;
109;ita;NIRO MATTEO;RUNNING CLUB TORREMAGGIORE;SM55;20;1:02:44;;
110;ita;MUSCATELLI SALVATORE;RUNNING CLUB TORREMAGGIORE;SM60;9;1:03:52;;
111;ita;MATARESE ARCANGELO;RUNNING CLUB TORREMAGGIORE;SM65;8;1:03:52;;
112;ita;PETRACCA ELISABETTA;ASD VELOCLUB CARPINO RUNNERS;SF40;5;1:04:45;;
113;ita;MERLINO OTTAVIANO;A.S.D. ATLETICA APRICENA;SM45;17;1:04:56;;
114;ita;ARGENTIERE MARGHERITA;MARGHERITA DI SAVOIA RUNNERS;SF45;3;1:05:03;;
115;ita;DI MASE VINCENZO;RUNNING CLUB TORREMAGGIORE;SM35;9;1:05:12;;
116;ita;VALERIO CONCETTA;MARGHERITA DI SAVOIA RUNNERS;SF50;4;1:05:13;;
117;ita;DE FELICE GIOVANNI;PODISTICA VICO DEL GARGANO;SM45;18;1:06:40;;
118;ita;CARUSO LEONARDO;ATL. SAN NICANDRO GARGANICO;SM80;1;1:06:54;;
119;ita;IACOVELLI PASQUALE;A.S. PEGASO;SM65;9;1:07:08;;
120;ita;AUGELLI FILOMENA;A.S.D. ATLETICA APRICENA;SF55;2;1:07:30;;
121;ita;LOMBARDI GIUSEPPE;A.S.D. RUN & FUN SAN SEVERO;SM75;2;1:07:32;;
122;ita;TROTTA FRANCESCO;ASS.GARGANO 2000 ONLUS MANFRE;SM50;17;1:08:04;;
