POS.;NAZ;ATLETA;PETT;SQUADRA;CAT;P.CAT;TEMPO;
1;ita;SUSCA GIOVANNI;119;ASD ATLETICA AMATORI CISTERNINO ECOLSERVIZI;SM;1;33:57;
2;ita;CARBOTTI PIETRO;5;ASD RUNNERS TEAM COLLEFERRO;SM45;1;36:46;
3;ita;DI MASI SEBASTIANO;4;A.S. ATLETICA CASTELLANA;SM35;1;37:09;
4;ita;MELE GIUSEPPE;46;S.S.D. A.R.L. DYNAMYK FITNESS;SM45;2;37:16;
5;ita;DI CAROLO MICHELE;118;ASD ATLETICA AMATORI CISTERNINO ECOLSERVIZI;SM35;2;38:23;
6;ita;GIRARDI PAOLO;169;ASD G.P. A.T.P. TORINO;SM;2;39:05;
7;ita;PINTO ANTONIO ROSARIO;6;S.S.D. A.R.L. DYNAMYK FITNESS;SM40;1;39:42;
8;ita;DELFINI CASAVOLA MICHELE;138;RUNCARD;SM40;2;40:01;
9;ita;ANGELILLO ANTONIO;7;GIOIA RUNNING A.S.D.;SM35;3;40:12;
10;ita;AGRUSTI VINCENZO;134;ATLETICA CASCINA;SM45;3;40:40;
11;ita;RAVELLI FRANCESCA;3;ATL. CASONE NOCETO;SF40;1;41:20;
12;ita;PLANTAMURA ANGELO;63;MURGIA MARATHON SANTERAMO;SM35;4;41:36;
13;ita;BRADASCIO DOMENICO;75;GIOIA RUNNING A.S.D.;SM50;1;41:41;
14;ita;LEONE FRANCESCO;70;BITONTO RUNNERS;SM60;1;41:42;
15;ita;CURRI VITANTONIO;32;A.S.D. MONTEDORO NOCI;SM50;2;41:45;
16;ita;INTRONA MICHELE;69;BITONTO RUNNERS;SM50;3;41:54;
17;ita;FORTE VITO;66;HAPPY RUNNERS ALTAMURA;SM50;4;42:09;
18;ita;CLEMENTE MICHELE;164;TOP RUNNERS LATERZA;SM;3;42:28;
19;ita;MORETTI GIOVANNI;113;NUOVA ATLETICA BITONTO;JM;1;42:33;
20;ita;CORSI MARTINO;48;POD. VALLE DITRIA LOCOROTONDO;SM45;4;42:34;
21;ita;DI MAIO PIERANGELO;158;S.ATL. S.G.BOSCO  PALAGIANELLO;SM50;5;42:39;
22;ita;MELE ANTONIO;42;A.S. DOF AMATORI TURI;SM45;5;42:54;
23;ita;SOVERETO SERGIO COSIMO;95;ALBEROBELLO RUNNING ASD;SM40;3;43:02;
24;ita;NAPOLI MIRKO;172;ATHLON RUNNERS;SM35;5;43:04;
25;ita;MASTRANGELO MASSIMO;145;RUNCARD;SM50;6;43:13;
26;ita;BIANCO SEBASTIANO;13;A.S. ATLETICA CASTELLANA;SM;4;43:14;
27;ita;NICOLAU NICOLA;1;TARANTO SPORTIVA;SM45;6;43:42;
28;ita;QUARANTA LUIGI;115;ASD SPITS RUN W & T SAMMICHELE;SM55;1;43:54;
29;ita;DE PALMA TRIFONE;51;ATLETICA ADELFIA;SM45;7;43:57;
30;ita;DICEGLIE IVAN;122;DORANDO PIETRI;SM45;8;43:59;
31;ita;CENTRONE ANGELO;31;A.S.D. MONTEDORO NOCI;SM50;7;44:05;
32;ita;MASSARI FRANCESCO;71;BITONTO RUNNERS;SM55;2;44:06;
33;ita;MIANI NICO;159;S.ATL. S.G.BOSCO  PALAGIANELLO;SM;5;44:08;
34;ita;PEDOTE GIACOMO;47;A.S. ATLETICA POLIGNANO;SM40;4;44:18;
35;ita;MORETTI FILOMENO;147;RUNCARD;SM55;3;44:33;
36;ita;CAVALIERE EUSTACHIO;78;GIOIA RUNNING A.S.D.;SM55;4;45:07;
37;ita;SERIO LUIGI;123;DORANDO PIETRI;SM55;5;45:10;
38;ita;CASALUCE FILOMENA;111;NUOVA ATLETICA BITONTO;SF45;1;45:23;
39;ita;BELVISO VITO;50;ASS. NAZIONALE BERSAGLIERI BAR;SM45;9;45:29;
40;ita;MORCIANO GIOVANNI;146;RUNCARD;SM50;8;45:40;
41;ita;DE FELICE ANTONIO;102;A.S.D.  LA FENICE;SM55;6;45:46;
42;ita;D'ERRICO VITO;121;DORANDO PIETRI;SM50;9;45:46;
43;ita;TENERELLI ANGELA;9;GIOIA RUNNING A.S.D.;SF45;2;45:46;
44;ita;TAFURI ANTONIO;124;DORANDO PIETRI;SM60;2;45:48;
45;ita;CARELLA MADDALENA;8;A.S.D.  LA FENICE;SF50;1;46:14;
46;ita;GIGANTE FRANCESCO;57;A.S.D. NADIR ON THE ROAD - PUT;SM45;10;46:18;
47;ita;ADDANTE NICOLA;91;ALBEROBELLO RUNNING ASD;SM60;3;46:49;
48;ita;SIGNORA DOMENICO;131;POLISPORTIVA UNICREDIT ASD;SM45;11;47:04;
49;ita;SEMERARO ANGELO;168;MARTINA FRANCA RUNNING A.S.D.;SM50;10;47:06;
50;ita;TURCO VINCENT;130;URBAN RUNNERS;SM;6;47:12;
51;ita;SCOGNETTI LUIGI;43;A.S. DOF AMATORI TURI;SM35;6;47:22;
52;ita;MELE DAVID;105;ATLETICAMENTE;SM50;11;47:39;
53;ita;MAURIZIO STEFANO;85;GIOIA RUNNING A.S.D.;SM55;7;47:53;
54;ita;DE LUCA VITO;33;A.S.D. MONTEDORO NOCI;SM60;4;47:59;
55;ita;CAMPANELLA FABIO;55;A.S.D. NADIR ON THE ROAD - PUT;SM35;7;48:00;
