Pos;Pett;Cog;Nome;Cat;Soc;Tempo;GIRO 1
1;3;LOITANYANG;SIMON KIBET;A;TX FITNESS S.S.D. ARL;00:40:56;00:14:33
2;7;JAMALI;JILALI;B;G.P. PARCO ALPI APUANE;00:41:06;00:14:33
3;34;ZITOUNI;YOUNESS;B;A.S.D. POD. IL LAGHETTO;00:42:22;00:14:50
4;10;DAKHCHOUNE;ABDELILAH;A;MAIANO G.S.;00:42:44;00:15:01
5;1;HAIBEL;MOURAD;B;AT RUNNING;00:43:48;00:15:18
6;122;CAPPELLACCI;NICOLO';A;FILIRUN TEAM ASD;00:44:43;00:16:13
7;62;TARAS;CHRISTIAN;B;ATL. CASTELLO;00:45:23;00:16:13
8;207;CARDELLI;GIUSEPPE;B;U. P.POLICIANO AREZZO ATLETICA;00:45:28;00:16:15
9;126;OCCHIOLINI;FILIPPO;B;FILIRUN TEAM ASD;00:45:51;00:16:39
10;247;LABLAIDA;ABDELOLAMED;A;MAIANO G.S.;00:46:08;00:16:13
11;218;GUIDELLI;FABIO;B;U. P.POLICIANO AREZZO ATLETICA;00:46:19;00:16:43
12;217;FATICHENTI;LEONARDO;B;U. P.POLICIANO AREZZO ATLETICA;00:47:10;00:16:39
13;128;SMACCHIA;LUCA;A;FILIRUN TEAM ASD;00:47:30;00:16:40
14;314;FANI;STEFANO;A;ATLETICA FUTURA A.S.D.;00:47:31;00:16:40
15;129;RIA;ROBERTO;B;G.P. PARCO ALPI APUANE;00:47:32;00:16:34
16;96;DIBBASSY;YUSUF;A;ATLETICA AVIS PERUGIA;00:47:40;00:17:10
17;254;NOTTOLINI;CLAUDIO;C;ASD TRACK & FIELD MASTER GROSS;00:47:59;00:16:48
18;44;CIMBOLI;SIMONE;B;A.S.N.ATLETICA LASTRA;00:48:11;00:16:52
19;221;LISI;TOMMASO;A;U. P.POLICIANO AREZZO ATLETICA;00:48:14;00:17:11
20;290;CORSI;DAMIANO;A;ATLETICA FUTURA A.S.D.;00:48:17;00:16:57
21;187;MARCONI;SIMONE;A;POLISPORTIVA MONTALTO;00:48:21;00:17:14
22;146;BANELLI;LUCA;A;PODISTICA IL CAMPINO;00:48:24;00:17:11
23;241;SISI;FABRIZIO;A;U. P.POLICIANO AREZZO ATLETICA;00:48:27;00:17:31
24;312;FANI;ROBERTO;B;A.S.D. RISUBBIANI 2008;00:48:31;00:17:09
25;110;LAZZERINI;MASSIMILIANO;B;ATLETICA TERRANUOVESE A.S.D.;00:48:42;00:16:45
26;42;PEPARINI;ANDREA;A;A.S.D. POL. CHIANCIANO;00:48:47;00:17:24
27;25;DEBOLINI;COSIMO;B;A.S.D. IL GREGGE RIBELLE;00:48:53;00:17:26
28;251;LACRIMINI;IVAN;A;ATL. SESTINI FIAMME VERDI AR;00:48:54;00:17:16
29;23;SERLUCA;ANDREA;B;A.S.D. G. POD.  R. VALENTI;00:49:04;00:17:13
30;266;OTTANELLI;ALESSIO;B;LUIVAN SETTIGNANO;00:49:10;00:17:23
31;38;CIAMBRIELLO;GIOVANNI;B;A.S.D. POL. CHIANCIANO;00:49:26;00:17:21
32;60;MAZZARELLI;GIACOMO;C;ASD SUBBIANO MARATHON;00:49:31;00:17:16
33;252;RAGAZZINI;GIACOMO;B;U. P.POLICIANO AREZZO ATLETICA;00:49:35;00:17:21
34;33;PUCCI;AMBRA;E;A.S.D. NUOVA ATLETICA LASTRA;00:49:59;00:18:11
35;46;FRANCESCHINI;ALICE;E;ASD ATLETICA SPEZIA DUFERCO;00:49:59;00:17:48
36;196;NOCENTINI;TIZIANO;B;RUNCARD;00:50:03;00:18:11
37;45;GOTI;TOMMASO;A;A.S.N.ATLETICA LASTRA;00:50:04;00:18:03
38;141;CHIARAMONTI;LAURA;F;ATL. CASTELLO;00:50:06;00:18:03
39;56;RINALDI;GABRIELE;C;ASD MONTELUPO RUNNERS;00:50:08;00:17:46
40;101;COMANDUCCI;MASSIMO;B;ATLETICA AVIS SANSEPOLCRO;00:50:09;00:18:00
41;117;DESSI;SAMUELE;C;AURORA MONTALE A.S.D.;00:50:15;00:17:45
42;316;FERRIGNO;RICCARDO;C;IL PONTE SCANDICCI ASD;00:50:18;00:17:48
43;36;CARLINI;STEFANO;C;A.S.D. POL. CHIANCIANO;00:50:24;00:17:27
44;206;SFONDALMONDO;MASSIMILIANO;B;TX FITNESS S.S.D. ARL;00:50:31;00:18:10
45;212;CIONCOLINI;GIANLUCA;C;U. P.POLICIANO AREZZO ATLETICA;00:50:45;00:17:31
46;102;GIANNINI;DAVID;B;ATLETICA AVIS SANSEPOLCRO;00:51:34;00:18:11
47;149;SCHICCHI;MARCO;A;PODISTICA IL CAMPINO;00:51:37;00:18:35
48;40;MAGLIOZZI;ALESSANDRO;A;A.S.D. POL. CHIANCIANO;00:51:42;00:18:32
49;202;GARAFFI;ALESSANDRO;A;S.S.D.S. MENS SANA IN CORPORE SANO;00:51:44;00:18:53
50;238;SERBOLI;MARCO;B;U. P.POLICIANO AREZZO ATLETICA;00:51:47;00:18:35
51;13;ALLORI;FABIO;B;A.S.D. ATLETICA  PONTICINO;00:51:47;00:18:31
52;263;ABDALI;MOHAMMED;B;CLUB SPORTIVO FIRENZE 1870 P.D;00:51:54;00:18:17
53;106;BARNESCHI;FRANCESCA;E;ATLETICA RADIO CENTRO WEB;00:51:55;00:18:19
54;108;BORRI;MARCO;C;ATLETICA TERRANUOVESE A.S.D.;00:51:57;00:18:16
55;152;REFI;MIRKO;B;PODISTICA IL CAMPINO;00:52:05;00:18:30
