POS.;NAZ;ATLETA;PETT;SQUADRA;CAT;P.CAT;TEMPO;GIRI;TEMPO FINALE;FRAZ. G1;POS. G1;MEDIA G1;FRAZ. G2;POS. G2;MEDIA G2;FRAZ. G3;POS. G3;MEDIA G3;FRAZ. G4;POS. G4;MEDIA G4;FRAZ. G5;POS. G5;MEDIA G5;FRAZ. G6;POS. G6;MEDIA G6;
1;ita;AUDIA PAOLO;82;A.S.D. JURE SPORT;SM45;1;33:02;6;33:02;05:37;2;3,39 Min/Km;05:34;1;3,37 Min/Km;05:30;1;3,35 Min/Km;05:26;1;3,32 Min/Km;05:28;1;3,34 Min/Km;05:23;1;3,30 Min/Km;
2;ita;SESTI EMANUELE;127;LIBERTAS ATL.LAMEZIA;SM;1;33:10;6;33:10;05:38;4;3,40 Min/Km;05:34;5;3,37 Min/Km;05:36;3;3,38 Min/Km;05:30;2;3,34 Min/Km;05:31;2;3,35 Min/Km;05:18;2;3,27 Min/Km;
3;ita;TURANO FRANCESCO;50;COSENZA K42;SM55;1;33:53;6;33:53;05:38;3;3,40 Min/Km;05:34;2;3,37 Min/Km;05:37;2;3,39 Min/Km;05:41;3;3,42 Min/Km;05:40;3;3,41 Min/Km;05:41;3;3,42 Min/Km;
4;ita;PROKOPCHUK ANTON;88;A.S.D. JURE SPORT;SM;2;34:09;6;34:09;05:39;5;3,40 Min/Km;05:34;3;3,37 Min/Km;05:37;4;3,39 Min/Km;05:49;4;3,47 Min/Km;05:54;4;3,50 Min/Km;05:34;4;3,37 Min/Km;
5;ita;PONZI ANDREA;126;ATHLOS MIRTO CROSIA;SM45;2;34:10;6;34:10;05:37;1;3,39 Min/Km;05:35;4;3,38 Min/Km;05:40;5;3,41 Min/Km;05:51;5;3,49 Min/Km;05:49;5;3,47 Min/Km;05:34;5;3,37 Min/Km;
6;ita;VILLIRILLO GIULIO;129;HOBBY MARATHON CATANZARO;SM40;1;36:16;6;36:16;05:39;6;3,40 Min/Km;05:36;6;3,38 Min/Km;05:55;6;3,51 Min/Km;06:15;6;4,04 Min/Km;06:27;6;4,12 Min/Km;06:23;6;4,09 Min/Km;
7;ita;TERMINI EMILIO;49;COSENZA K42;SM45;3;36:29;6;36:29;06:02;8;3,55 Min/Km;06:03;7;3,56 Min/Km;06:10;8;4,01 Min/Km;06:07;7;3,59 Min/Km;06:10;7;4,00 Min/Km;05:54;7;3,50 Min/Km;
8;ita;PERCACCIUOLO DANIELE;45;COSENZA K42;SM40;2;36:33;6;36:33;06:09;10;3,59 Min/Km;06:06;9;3,58 Min/Km;06:07;9;3,59 Min/Km;06:08;8;3,59 Min/Km;06:03;8;3,56 Min/Km;05:57;8;3,52 Min/Km;
9;ita;LUMICISI VINCENZO;130;VIOLETTACLUB;SM60;1;37:10;6;37:10;06:14;12;4,03 Min/Km;06:07;11;3,59 Min/Km;06:09;10;3,59 Min/Km;06:13;10;4,02 Min/Km;06:14;10;4,03 Min/Km;06:11;9;4,01 Min/Km;
10;ita;TASSONE GIANPIERO;104;ATLETICA ARGENTANUM ASD;SM40;3;37:19;6;37:19;06:02;9;3,55 Min/Km;06:03;8;3,56 Min/Km;06:10;7;4,01 Min/Km;06:16;9;4,05 Min/Km;06:26;9;4,11 Min/Km;06:20;10;4,07 Min/Km;
11;ita;SPINA DAMIANO;48;COSENZA K42;SM40;4;38:41;6;38:41;05:58;7;3,53 Min/Km;06:21;10;4,08 Min/Km;06:28;11;4,12 Min/Km;06:42;11;4,22 Min/Km;06:35;11;4,17 Min/Km;06:34;11;4,16 Min/Km;
12;ita;BRUNO STEFANO;40;COSENZA K42;SM45;4;38:42;6;38:42;06:12;11;4,02 Min/Km;06:20;12;4,07 Min/Km;06:24;12;4,10 Min/Km;06:33;12;4,15 Min/Km;06:36;12;4,17 Min/Km;06:34;12;4,16 Min/Km;
13;ita;CARROZZO ENZO;38;ATLETICA RENDESE;SM50;1;39:04;6;39:04;06:22;15;4,09 Min/Km;06:30;15;4,13 Min/Km;06:34;14;4,16 Min/Km;06:41;15;4,21 Min/Km;06:37;15;4,18 Min/Km;06:17;13;4,05 Min/Km;
14;ita;SCARCELLA RUGGERO;131;VIOLETTACLUB;SM60;2;39:14;6;39:14;06:15;13;4,04 Min/Km;06:29;13;4,13 Min/Km;06:34;13;4,16 Min/Km;06:36;13;4,17 Min/Km;06:41;13;4,21 Min/Km;06:37;14;4,18 Min/Km;
15;ita;MAIOLINO VALENTINA;30;ASD MARATHON COSENZA;SF;1;39:21;6;39:21;06:20;14;4,07 Min/Km;06:31;14;4,14 Min/Km;06:38;16;4,19 Min/Km;06:36;14;4,17 Min/Km;06:38;14;4,19 Min/Km;06:35;15;4,17 Min/Km;
16;ita;BARBERIO BENEDETTO;83;A.S.D. JURE SPORT;SM55;2;39:31;6;39:31;06:22;16;4,09 Min/Km;06:30;16;4,13 Min/Km;06:34;15;4,16 Min/Km;06:41;16;4,21 Min/Km;06:43;16;4,22 Min/Km;06:39;16;4,19 Min/Km;
17;ita;LAPENTA VINCENZO;133;CLUB ATLETICO LAURIA SEDAS;SM45;5;40:06;6;40:06;06:44;20;4,23 Min/Km;06:44;19;4,23 Min/Km;06:40;18;4,20 Min/Km;06:37;18;4,18 Min/Km;06:40;17;4,20 Min/Km;06:37;17;4,18 Min/Km;
