POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;CACCIAMANI GIOVANNI;ASD. ATLETICA CINGOLI;SM;0;33:27;03:19;
2;ita;MARTUFI MICHELE;ATL. ELPIDIENSE AVIS AIDO;SM45;0;33:29;03:19;
3;ita;PALMIERI LUCA;SPACE RUNNING ASD;SM35;0;33:30;03:19;
4;ita;CARBONI CRISTIAN;GROTTINI TEAM RECANATI;SM40;1;33:39;03:20;
5;ita;MAIORANI LUCA;PRETUZI RUNNERS TERAMO;SM50;1;34:16;03:24;
6;ita;STRAPPATO MASSIMILIANO;ATL.AMAT.OSIMO;SM;1;34:23;03:24;
7;ita;MANCUSO WALTER;S.S.D. A.R.L. DYNAMYK FITNESS;SM45;1;35:01;03:28;
8;ita;CALCABRINI NICOLA;GROTTINI TEAM RECANATI;SM;2;35:14;03:29;
9;ita;TOSTI RANIERO;MARA AVIS MARATHON;SM55;1;35:24;03:30;
10;ita;CIARROCCA GIULIO;ATLETICA CIVITANOVA;PM;1;35:25;03:30;
11;ita;COLLINI MATTEO;A. ATL. PORTO S. ELPIDIO;SM;3;35:31;03:31;
12;per;ROMERO EDUARDO;ASA ASCOLI PICENO;SM35;1;35:41;03:32;
13;ita;FRANCAVILLA GIOVANNI;ATL. POTENZA PICENA;SM50;2;35:51;03:33;
14;ita;PASSARINI FRANCESCO;G.P. AVIS CASTELRAIMONDO;SM40;2;36:09;03:35;
15;per;RICCIARDI QUINTAVALLE DONATO;ESERCITO CE.SEL.NA. FOLIGNO;SM40;3;36:21;03:36;
16;ita;PORFIRI CRISTIANO;ATLETICA CIVITANOVA;SM50;3;36:25;03:36;
17;ita;CENCI GIANMARCO;ATL.AMAT.OSIMO;SM;4;36:27;03:37;
18;ita;GIORGI PATRIZIO;POLISPORTIVA SERRALTA A.S.D.;SM60;1;36:32;03:37;
19;ita;APOSTOLI PROIETTI ANDREA;ATLETICA WINNER FOLIGNO;SM40;4;36:35;03:37;
20;ita;COSTARELLI FILIPPO;RUNCARD;SM;5;36:42;03:38;
21;ita;CAPPA SIMONE;C.U.S. CAMERINO A.S.D.;SM;6;36:45;03:38;
22;ita;MARINELLI FABIO;CARAFFA SPORT A.S.D.;SM45;2;36:51;03:39;
23;ita;DILETTI MICHELE;GROTTINI TEAM RECANATI;SM;7;36:52;03:39;
24;ita;VECCHI PAOLO;ASD PODISTICA  MONTEGRANARO;SM40;5;36:56;03:39;
25;ita;POMERI ALESSANDRO;VIVI EXTRA SPORT A.S.D.;SM35;2;37:00;03:40;
26;ita;BUSSOLOTTO DORIANO;ATL. POTENZA PICENA;SM40;6;37:03;03:40;
27;ita;CRAFA ALESSIO;AVIS ASCOLI MARATHON;SM;8;37:16;03:41;
28;ita;SIMONACCI DAVID;POL ACLI MACERATA;SM50;4;37:18;03:42;
29;ita;LA RICCIA ANGELO;ATLETICA CIVITANOVA;SM40;7;37:21;03:42;
30;ita;MAURIZI MARIO;POLISPORTIVA SERVIGLIANO ASD;SM40;8;37:24;03:42;
31;ita;LOCALZO GIUSEPPE;GROTTINI TEAM RECANATI;SM55;2;37:26;03:42;
32;ita;ORSILI SANDRO;SACEN CORRIDONIA;SM45;3;37:29;03:43;
33;ita;CAMPOLUNGO ANDREA;ATLETICA CIVITANOVA;SM50;5;37:30;03:43;
34;ita;PAOLETTI CARLO;GROTTINI TEAM RECANATI;SM50;6;37:33;03:43;
35;ita;CRUCIANI MARCO;C.U.S. CAMERINO A.S.D.;SM;9;37:34;03:43;
36;ita;NARDI LORENZO;POLISPORTIVA SERVIGLIANO ASD;SM45;4;37:37;03:44;
37;ita;CAPRIOTTI PAOLO;ATLETICA CIVITANOVA;SM35;3;37:37;03:44;
38;ita;TRAPE' GIORGIO;ATL. ELPIDIENSE AVIS AIDO;SM40;9;37:37;03:44;
39;ita;ZALLOCCO ANDREA;ASD PODISTICA  MONTEGRANARO;SM45;5;37:39;03:44;
40;ita;BASILI ALESSIO;SPACE RUNNING ASD;SM40;10;37:45;03:44;
41;ita;SCATTOLINI MAURO;ASD. ATLETICA CINGOLI;SM40;11;37:49;03:45;
42;ita;PIZZONI MIRCO;ATLETICA WINNER FOLIGNO;SM45;6;37:50;03:45;
43;ita;ANTONELLI PAOLO;A.S.D. CRAZY SPORT;SM40;12;37:53;03:45;
44;ita;UGOLINI FRANCESCO;ASD ESERCITO ACCADEMIAMILITARE;SM;10;37:54;03:45;
45;ita;MORGANTINI GIANLUCA;ATLETICA CIVITANOVA;SM40;13;37:54;03:45;
46;ita;BADIALI ANDREA;S.E.F. STAMURA ANCONA A.S.D.;SM45;7;37:55;03:45;
47;ita;CRUCIANI MIRKO;POLISPORTIVA SERVIGLIANO ASD;SM45;8;38:03;03:46;
48;ita;MANZOTTI ELIA;ATL.AMAT.OSIMO;SM;11;38:05;03:46;
49;ita;PIGNANI LORENZO;A.S.D. ELLEMME ATHLETIC TEAM;SM35;4;38:05;03:46;
50;ita;SEVERINI LUCA;GROTTINI TEAM RECANATI;SM;12;38:05;03:46;
51;ita;ELISEI ROBERTO;GROTTINI TEAM RECANATI;SM60;2;38:09;03:47;
52;ita;ZALLOCCO FRANCESCO;ATLETICA CIVITANOVA;SM50;7;38:11;03:47;
53;ita;GASPARRONI GIOVANNI;A.POD. AVIS MOB. LATTANZI;SM45;9;38:12;03:47;
54;ita;CANNAVO' ANGELO;ATL. ELPIDIENSE AVIS AIDO;SM45;10;38:14;03:47;
