POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;MALFAGIA ALESSIO;ASD PODISTICA LINO SPAGNOLI;SM35;0;38:17;03:20;
2;ita;REGNO ALEX;ATL. CASTENASO  CELTIC DRUID;SM;1;39:36;03:27;
3;ita;MORETTI GIOELE;ATL.LIBERTAS A.R.C.S. PERUGIA;SM;2;40:01;03:29;
4;ita;MANCUSO WALTER;S.S.D. A.R.L. DYNAMYK FITNESS;SM45;1;40:06;03:29;
5;ita;SERENI PARIDE;ASSISI RUNNERS ASD;SM35;1;40:35;03:32;
6;ita;FALCHI GIANLUCA;ATLETICA WINNER FOLIGNO;SM;3;41:12;03:35;
7;ita;PEPARINI ANDREA;ASD POL. CHIANCIANO;SM;4;42:00;03:39;
8;bel;STRAINI LACCHE' CRISTIANO;G.P. AVIS CASTELRAIMONDO;SM55;1;42:13;03:40;
9;mar;TYOULI RACHID;2S ATLETICA SPOLETO;SM40;1;43:16;03:46;
10;ita;CORSI IVAN;ATL. COLLEFERRO SEGNI;SM40;2;43:16;03:46;
11;ita;VAGNOLI MAURIZIO;S.S.D. A.R.L. DYNAMYK FITNESS;SM60;1;43:31;03:47;
12;ita;LUCCHETTI ANDREA;ASSISI RUNNERS ASD;SM45;2;43:31;03:47;
13;ita;ORSINI ANDREA;2S ATLETICA SPOLETO;SM45;3;43:35;03:47;
14;ita;PETRINI DANIELE;
