POS.;NAZ;ATLETA;PETT;SQUADRA;CAT;P.CAT;TEMPO;DISTANZA;
1;ita;BUSCICCHIO GABRIELE;26;A.S.D. GRECIA SALENTINA;SM45;1;73475;73475;
2;ita;INTINI VITO;1;A.S. AMATORI PUTIGNANO;SM55;1;70456;70456;
3;ita;D'AVANZO NICOLANGELO;49;A.S.D. BISCEGLIE RUNNING;SM50;1;69795;69795;
4;ita;PAOLILLO CLAUDIO;122;A.S.D. OLIMPIA GROTTAGLIE;SM;1;69595;69595;
5;ita;LARICCHIUTA GIOVANNI;80;AVIS IN CORSA CONVERSANO;SM40;1;68164;68164;
6;ita;ZAZA GIUSEPPE;157;G.S.ATLETICA AMATORI CORATO;SM45;2;67258;67258;
7;ita;CANDIDO ANTONIO;162;A.S.D. TRE CASALI;SM50;2;66503;66503;
8;fra;SEVERINI FABRIZIO;143;GROTTINI TEAM RECANATI;SM60;1;66202;66202;
9;ita;JIRITANO TONI;77;HOBBY MARATHON CATANZARO;SM50;3;63265;63265;
10;ita;POLIZIO MAIKOL;129;ASD NEW FITCENTER2.0;SM35;1;62963;62963;
11;ita;MASSARO DONATO;102;POD. BRIENZA 2000;SM45;3;62632;62632;
12;ita;MARINOSCI PIETRO;100;A.S. TEAM FRANCAVILLA;SM50;4;62588;62588;
13;ita;D'ERRICO MICHELE;51;A.S. DILETT.  POL. MARSALA DOC;SM70;1;62301;62301;
14;ita;SIMONE ROCCO;145;CILENTO RUN;SM55;2;62202;62202;
15;ita;BUONGIORNO COSIMO;25;A.S. TEAM FRANCAVILLA;SM50;5;61995;61995;
16;ita;ANDRIULO GIUSEPPE;19;A.S. TEAM FRANCAVILLA;SM50;6;61993;61993;
17;ita;SPIRI ANTONIO CARMINE;149;ASD ATLETICA RACALE;SM40;2;61955;61955;
18;ita;COSSALTER PIERO;48;M. C. MANOPPELLO SOGEDA;SM50;7;61869;61869;
19;ita;TEDESCO LUCIANO;152;ASD ZZW TRIATHLON;SM40;3;61818;61818;
20;ita;DAPRILE VITO SILVANO;6;A.S. AMATORI PUTIGNANO;SM45;4;61814;61814;
21;ita;INTINI DANIELE;16;A.S. AMATORI PUTIGNANO;SM45;5;61814;61814;
22;ita;FUMAROLA DOMENICO;71;MARTINA FRANCA RUNNING A.S.D.;SM55;3;61683;61683;
23;ita;ARGENTIERO STEFANO;23;ATLETICA CEGLIE MESSAPICA;SM45;6;61489;61489;
24;ita;MIRIZZI VINCENZO;3;A.S. AMATORI PUTIGNANO;SM45;7;61484;61484;
25;ita;LIGORIO FELICE;83;A.S. TEAM FRANCAVILLA;SM35;2;60967;60967;
26;ita;DE CARLO DOMENICO;53;ASD AQQUANNVUE TRAIL RUNNING;SM35;3;60160;60160;
27;ita;FRANCO GIUSEPPE;161;PODISTICA  COPERTINO;SM55;4;59693;59693;
28;ita;LONGO VINCENZO;88;ATLETICA  MONOPOLI;SM45;8;59348;59348;
29;ita;MIGNOGNA PIERO BIAGIO;110;RUNNERS TERMOLI;SM40;4;58880;58880;
30;ita;DAMBRUOSO GIACOMO;52;A.S.D. MONTEDORO NOCI;SM50;8;58823;58823;
31;ita;CAPOROSSO ALESSANDRO;34;A.S.D. MARATHON MASSAFRA;SM60;2;58131;58131;
32;ita;TRAVAGLINI RICCARDO;166;A.S.D. VEGAN POWER TEAM;SM50;9;57616;57616;
33;ita;GRASSI ANTONIO;76;GLI AMICI DELLA CORSA;SM40;5;57483;57483;
34;ita;LORUSSO NICOLA MICHELE;91;RUNCARD;SM40;6;57222;57222;
35;ita;ROTONDO FRANCESCO;134;POLISPORT CICLO CLUB FASANO;SM50;10;56893;56893;
36;ita;VITACCA MICHELE;165;PODISTICA AMATORI POTENZA;SM70;2;56835;56835;
37;ita;D'ELIA GIOVANNI;50;ATLETICA  MONOPOLI;SM45;9;56813;56813;
38;ita;LANZOLLA GIANBATTISTA;79;TARANTO SPORTIVA;SM55;5;56529;56529;
39;ita;GIMMI PAOLANTONIO;170;ATLETICA MONOPOLI;SM55;6;56320;56320;
40;ita;MEMMOLA GIOVANNI;107;A.S. TEAM FRANCAVILLA;SM40;7;56188;56188;
41;ita;STEFANELLI FRANCO;150;ASD CLUB SUPERMARATHON ITALIA;SM65;1;55891;55891;
42;ita;MARINELLI ORAZIO GRAZIANO;99;A.S.D. NADIR ON THE ROAD - PUT;SM40;8;55555;55555;
43;ita;DI PIERRO FRANCESCO;63;A.S.D. BISCEGLIE RUNNING;SM45;10;55439;55439;
44;ita;VINELLA GIUSEPPE;11;A.S. AMATORI PUTIGNANO;SM55;7;55427;55427;
