POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;DI PUOTI FRANCESCO;ATLETICA MARCIANISE A.S.D;SM45;1;45:27;3,28;
2;ita;IAPICCO PASQUALE;ASD SICILIA RUNNING TEAM;SM55;1;45:29;3,28;
3;ita;OLIMPO GIUSEPPE;ASDATL. ISAURA VALLE DELLIRNO;SM45;2;45:36;3,29;
4;ita;MOZZILLO RAFFAELE;ATLETICA MARCIANISE A.S.D;SM40;1;46:06;3,31;
5;ita;ADAMO VALERIO;PODISTICA SAMMARITANA A.S.D.;SM40;2;47:10;3,36;
6;ita;FARINA ANTONIO;TIFATA RUNNERS CASERTA;SM35;1;47:10;3,36;
7;ma ;LAMGHALI MOHAMED;PODISTICA SAMMARITANA A.S.D.;SM45;3;47:21;3,37;
8;ita;VALENTINO LUCA;ASD CARACCIOLO RUNNERS;SM35;2;48:46;3,43;
9;ita;VENTRONE GRAZIANO;ATLETICA SAN NICOLA;SM;1;48:46;3,43;
10;ita;FRANCIER GIOVANNI;TIFATA RUNNERS CASERTA;SM50;1;48:50;3,44;
11;ita;FARINA NICOLA;ATLETICA SAN NICOLA;SM40;3;49:21;3,46;
12;ita;MASUCCI GIANMARIO;A S.D. SALERNO MARATHON;SM40;4;49:36;3,47;
13;ita;PILIA DAMIANO;ASD AMPA TRAINING;SM;2;49:39;3,47;
14;ita;FERRANTE CARRANTE MAURIZIO;POL. ATLETICA CEPRANO;SM55;2;49:45;3,48;
15;ita;DI VASTO ROBERTO;PODISTICA SAMMARITANA A.S.D.;SM35;3;50:34;3,52;
16;ita;ALIZIERI VINCENZO;ACSD FELIX RUNNING;SM45;4;50:38;3,52;
17;ita;GOLINO GIUSEPPE;ATLETICA MARCIANISE A.S.D;SM40;5;50:44;3,52;
18;ita;PALMIERI LUIGI JUNIOR;ASD ATLETICA NOLANA;SM;3;51:03;3,54;
19;ita;INGLESE EMIDIO;ASD FILIPPIDE RUNNERS;SM35;4;51:14;3,55;
20;ita;PASCARELLA MARCO;ASD ASI POLISPORTIVA BELLONA;PM;1;51:15;3,55;
21;ita;PALLONE SEBASTIANO;TIFATA RUNNERS CASERTA;SM35;5;51:19;3,55;
22;ita;MANIACI FRANCESCA;ATLETICA MARCIANISE A.S.D;SF45;1;51:22;3,55;
23;ita;FUSCO SALVATORE;CAIVANO RUNNERS;SM;4;51:27;3,56;
