POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;MORI LORENZO;U. P.POLICIANO AREZZO ATLETICA;SM;0;37:22;03:36;
2;ita;CAPPELLACCI NICOLO';ATLETICA PAKMAN A.S.D;SM;0;38:58;03:45;
3;ita;BERNASCONI MIRKO;ASD PODISTICA LINO SPAGNOLI;SM40;0;39:00;03:45;
4;ita;BELLAFANTE ALESSANDRO;ASD PODISTICA LINO SPAGNOLI;SM;1;39:05;03:46;
5;ita;BALUCANI DAVIDE;ATLETICA AVIS MAGIONE;SM35;1;39:41;03:49;
6;ita;BUONCOMPAGNI FILIPPO;PIETRALUNGA RUNNERS A.S.D.;SM;2;40:30;03:54;
7;ita;PAGANELLI ALESSANDRO;A.S.D. POL. CHIANCIANO;SM35;2;40:48;03:55;
8;ita;PANDURI MICHELE;ATL.LIBERTAS A.R.C.S. PERUGIA;SM45;1;40:56;03:56;
9;ita;NOTTOLINI CLAUDIO;ASD ATLETICA COSTA DARGENTO;SM60;1;41:02;03:57;
10;gam;DIBBASSY YUSUF;ATLETICA AVIS PERUGIA;SM;3;41:08;03:57;
11;ita;MAZZOCCANTI LUCA;PIETRALUNGA RUNNERS A.S.D.;SM35;3;41:12;03:58;
12;ita;GORI LORENZO;PIETRALUNGA RUNNERS A.S.D.;SM;4;41:32;04:00;
13;ita;COFANI MASSIMILIANO;ATLETICA AVIS PERUGIA;SM45;2;41:39;04:00;
14;ita;CESARETTI GIOVANNI;PODISTICA POMEZIA A.S.D.;SM;5;41:59;04:02;
15;ita;CAMILLONI LIVIO;TX FITNESS S.S.D. ARL;SM45;3;42:07;04:03;
16;ita;MAZZARELLI GIACOMO;ASD SUBBIANO MARATHON;SM50;1;42:18;04:04;
17;ita;MEAZZI DAVIDE;A.S.ATHLON BASTIA;SM40;1;42:23;04:05;
18;ita;DI STEFANO SILVIO;GRIFO RUNNERS PERUGIA ASD;SM50;2;42:39;04:06;
19;ita;GIOVACCHINI ANDREA;PIETRALUNGA RUNNERS A.S.D.;SM;6;42:49;04:07;
20;ita;CINTI GIANNI;ATLETICA AVIS MAGIONE;SM55;1;43:21;04:10;
21;ita;MARCONI SIMONE;POLISPORTIVA MONTALTO ASD;SM35;4;43:37;04:12;
22;ita;BRANDINI MIRKO;ATL. SESTINI FIAMME VERDI AR;SM45;4;43:48;04:13;
23;ita;CAPPELLETTI MARTINA;ATL. CASTELLO;SF;0;43:52;04:13;
24;ita;REDONDI FABIO;FILIRUN TEAM ASD;SM40;2;43:57;04:14;
25;ita;CANCELLONI MARCELLO;ATLETICA AVIS PERUGIA;SM50;3;44:09;04:15;
26;ita;MUNICCHI MARCELLA;ASD ATLETICA COSTA DARGENTO;SF50;0;44:43;04:18;
27;ita;BORGOGNI SEBASTIANO;FILIRUN TEAM ASD;SM60;2;45:08;04:20;
28;ita;SADOTTI GILBERTO;TRAIL RUNNING PROJECT ASD;SM55;2;45:11;04:21;
29;ita;SFONDALMONDO MASSIMILIANO;TX FITNESS S.S.D. ARL;SM50;4;45:12;04:21;
30;ita;CANTARINI DOMENICO;ATL.CAPANNE PRO LOCO ATHL.TEAM;SM40;3;45:13;04:21;
31;ita;MENCUCCINI PAOLO;ATLETICA AVIS MAGIONE;SM40;4;45:33;04:23;
