POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;Grillo Stefano;-;M;1;3:20:07;;
2;ita;Golletti Guido;-;M;2;3:36:32;;
3;ita;Sacco Luigi;-;M;3;3:48:35;;
4;ita;Popa Elena;-;F;1;4:05:25;;
5;ita;De Vivo Vero ;-;M;4;4:06:10;;
6;ita;Cogliandro Demetrio;-;M;5;4:08:00;;
7;ita;Lucia Alessio;-;M;6;4:59:10;;
8;ita;Ventosilla Shaw Edith Rosario ;-;F;2;5:50:39;;
9;ita;Rizzitelli Michele;-;M;7;6:16:53;;
10;ita;Arena Marcello;-;M;8;6:29:21;;
11;ita;Salvatore  Antonio;-;M;9;6:29:21;;
12;ita;Gargano Angela;-;F;3;6:29:21;;
13;ita;Barone Luisella;-;F;4;7:02:31;;
14;ita;Matarazzo Ilaria;-;F;5;7:04:21;;
15;ita;Malacari Giovanbattista;-;M;10;7:20:36;;
