POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;BRONCHINETTI LORENZO;MOLON LABE ASD;UNDER 40;0;54:28;04:11;
2;ita;ZIBETTI NICOLA;ATLETICA WINNER FOLIGNO;UNDER 40;0;54:28;04:11;
3;ita;ORLANDI MARCO;GUBBIO RUNNERS;UNDER 40;0;57:43;04:26;
4;ita;PENTOLINI LUCA;TIFERNO RUNNERS;41-50;1;59:03;04:33;
5;ita;GRIECO COSIMO;ATLETICA WINNER FOLIGNO;41-50;2;59:16;04:34;
6;ita;BALDASSARRI FABIO;ATLETICA AVIS MAGIONE;UNDER 40;1;59:27;04:34;
7;ita;FECCHI CRISTIANO;GUBBIO RUNNERS;UNDER 40;2;1:00:17;04:38;
8;ita;CECCARINI GABRIELE;MOLON LABE ASD;UNDER 40;3;1:00:30;04:39;
9;ita;ARCALENI CARLO;PIETRALUNGA RUNNERS A.S.D.;OVER 51-60;1;1:00:50;04:41;
10;ita;GNAGNARINI NICOLA;PODISTICA AVIS DERUTA;UNDER 40;4;1:01:24;04:43;
11;ita;CARDARELLI MARCO;ESERCITO CE.SEL.NA. FOLIGNO;UNDER 40;5;1:01:34;04:44;
12;ita;FANFANO LUCA;MUD&GLORY ACCADEMY;UNDER 40;6;1:01:54;04:46;
13;ita;RAPACCIOLI LEONARDO;TITANS TEAM NOCERA UMBRA;UNDER 40;7;1:02:19;04:48;
14;ita;NUCCIARELLI PIERLUIGI;GRIFO RUNNERS PERUGIA ASD;41-50;3;1:02:24;04:48;
15;ita;BARBERINI GIACOMO;ATLETICA WINNER FOLIGNO;UNDER 40;8;1:03:02;04:51;
16;ita;COSTANTINI FRANCESCO;GUBBIO RUNNERS;UNDER 40;9;1:03:07;04:51;
17;ita;GIGLIO GIOVANNI;PODISTICA  AVIS CAMPOBASSO;OVER 51-60;2;1:03:17;04:52;
18;ita;BALDACCI GRAZIANO;A.S.D. OLYMPIC RUNNERS LAMA;OVER 51-60;3;1:03:22;04:53;
19;ita;MERCURI CRISTINA;ATLETICA WINNER FOLIGNO;UNDER 45 (F);0;1:03:50;04:55;
20;ita;BELTRAMI LORENZO;GUBBIO RUNNERS;UNDER 40;10;1:04:29;04:58;
21;rom;IONITA OVIDIU;MOLON LABE ASD;41-50;4;1:04:33;04:58;
22;ita;VENTURI MICHELE;ASD MOVING TEAM MARSCIANO;UNDER 40;11;1:04:58;05:00;
23;ita;TENERINI MIRCO;ATLETICA AVIS MAGIONE;UNDER 40;12;1:05:12;05:01;
24;ita;CIMARELLI ANDREA;CDP ATLETICA PERUGIA;UNDER 40;13;1:05:36;05:03;
25;ita;TROMBETTONI LUCA;UISPORT AVIS TODI;OVER 51-60;4;1:05:55;05:04;
26;ita;BEVILACQUA PAOLO;LUNATICI ELLERA CORCIANO ASD;OVER 51-60;5;1:06:24;05:07;
27;ita;PELAGRACCI FILIPPO;ATLETICA AVIS MAGIONE;41-50;5;1:06:39;05:08;
28;ita;CIFONELLI MATTEO;MUD&GLORY ACCADEMY;41-50;6;1:06:45;05:08;
29;ita;DELLA MANNA MASSIMO;ATLETICA WINNER FOLIGNO;OVER 51-60;6;1:06:54;05:09;
30;ita;PELLICCIA ALBERTO;ASS.ATL.LIBERTAS ORVIETO;OVER 60;1;1:07:02;05:09;
31;ita;BERTOLINI ADEMARO;GRIFO RUNNERS PERUGIA ASD;OVER 60;2;1:08:03;05:14;
32;ita;DOMINICI MASSIMILIANO GIACOMO;MUD&GLORY ACCADEMY;OVER 51-60;7;1:08:26;05:16;
33;ita;BERGHI MARCO;S.S. LAZIO ATLETICA LEGGERA;41-50;7;1:08:32;05:16;
34;ita;TENNENINI GIANLORENZO;ASD ATHLETIC AMELIA;41-50;8;1:08:42;05:17;
35;ita;GRANIERI FIORINI FABRIZIO;UISPORT AVIS TODI;OVER 51-60;8;1:08:52;05:18;
36;ita;SEBASTIANELLI DIEGO;SPACE RUNNING ASD;41-50;9;1:09:22;05:20;
37;ita;SCHIPPA JACOPO;ASS. SPORT. DILET. TURRIS;UNDER 40;14;1:09:27;05:21;
38;ita;ANGORI FRANCESCO;ASD MOVING TEAM MARSCIANO;UNDER 40;15;1:09:54;05:23;
39;ita;CORTONA SARA;ATLETICA IL COLLE ASD;OVER 45 (F);0;1:10:29;05:25;
40;ita;MARINANGELI MARCO;MOLON LABE ASD;41-50;10;1:10:44;05:27;
41;ita;BUZZONI MATTEO;ATLETICA WINNER FOLIGNO;UNDER 40;16;1:10:49;05:27;
42;ita;ZUCCONI NICOLA;ASD MOVING TEAM MARSCIANO;41-50;11;1:11:23;05:30;
43;ita;GRADASSI MAURO;ATLETICA IL COLLE ASD;OVER 60;3;1:11:36;05:31;
44;ita;COVARELLI FILIPPO;CDP ATLETICA PERUGIA;41-50;12;1:11:58;05:32;
45;ita;MORODEI LUCA;MUD&GLORY ACCADEMY;UNDER 40;17;1:12:06;05:33;
46;ita;VALECCHI CARLO;ATLETICA UMBERTIDE;OVER 60;4;1:12:27;05:34;
47;ita;VENTURA MONIA;MOLON LABE ASD;OVER 45 (F);0;1:12:36;05:35;
48;ita;GIORDANI MIRKO;MOLON LABE ASD;41-50;13;1:12:37;05:35;
49;ita;MONTAGNOLI FEDERICO;UISPORT AVIS TODI;41-50;14;1:13:03;05:37;
50;ita;POLTICCHIA ROBERTO;ATLETICA AVIS PERUGIA;OVER 51-60;9;1:13:21;05:39;
51;ita;POMPILI MARCELLO;UISPORT AVIS TODI;OVER 60;5;1:14:08;05:42;
52;ita;TAINI GIORGIA;MUD&GLORY ACCADEMY;UNDER 45 (F);1;1:14:10;05:42;
53;ita;SORRENTI GIANNI POMPEO;ATLETICA AVIS PERUGIA;41-50;15;1:14:54;05:46;
54;ita;MAGNINI MICHELE;ATLETICA AVIS MAGIONE;41-50;16;1:15:41;05:49;
55;ita;TROVATO TAMARA;ASD PODISTICA CARSULAE;UNDER 45 (F);2;1:16:01;05:51;
56;ita;VITI ALESSANDRO;MUD&GLORY ACCADEMY;UNDER 40;18;1:16:14;05:52;
57;ita;CIANI DANIELE;MOLON LABE ASD;41-50;17;1:16:15;05:52;
58;ita;MARINETTI RAFFAELA;GUBBIO RUNNERS;UNDER 45 (F);3;1:16:37;05:54;
59;ita;MENICONI ANDREA;MOLON LABE ASD;UNDER 40;19;1:16:53;05:55;
60;ita;FILABBI DANIELE;QUELLI CHE LO SPORT PIEDILUCO;OVER 51-60;10;1:17:16;05:57;
61;ita;VINTI DARIO;ATLETICA WINNER FOLIGNO;UNDER 40;20;1:17:18;05:57;
62;ita;PAOLONI PIERO;ASD MOVING TEAM MARSCIANO;OVER 51-60;11;1:17:20;05:57;
63;ita;PROIETTI CERQUONI EMILIANO;ASD PODISTICA CARSULAE;41-50;18;1:17:26;05:57;
64;ita;GIULIANI ALESSANDRO;RUNCARD;OVER 51-60;12;1:17:37;05:58;
65;ita;TAGLIONI MARCO;ILOVERUN ATHLETIC TERNI;OVER 51-60;13;1:17:45;05:59;
66;ita;MINCHIELLI ELISA;PIETRALUNGA RUNNERS A.S.D.;OVER 45 (F);1;1:18:01;06:00;
67;ita;ANTINORI LORENZO;G.S. UISPORT AVIS TODI;UNDER 40;21;1:19:02;06:05;
68;ita;BARONI TIZIANO;ATL.CSAIN PERUGIA;OVER 60;6;1:19:19;06:06;
69;ita;GAZZE NICO;ASS. POD. DIL. PONTE FELCINO;OVER 51-60;14;1:19:33;06:07;
70;ita;MERCURI MATTEO;PODISTICA AVIS DERUTA;UNDER 40;22;1:19:35;06:07;
71;ita;PRAGLIOLA FEDERICO;CDP ATLETICA PERUGIA;UNDER 40;23;1:19:37;06:08;
72;ita;CRUCIANI BARBARA;ASD MOVING TEAM MARSCIANO;UNDER 45 (F);4;1:19:40;06:08;
73;ita;LEONARDI DIEGO;UISPORT AVIS TODI;UNDER 40;24;1:20:08;06:10;
74;ita;BISCARINI ENRICO;ATLETICA IL COLLE ASD;OVER 60;7;1:20:13;06:10;
75;ita;PETRINI FAUSTO;ASSISI RUNNERS ASD;OVER 60;8;1:20:32;06:12;
76;ita;MANCINELLI FEDERICA;MOLON LABE ASD;UNDER 45 (F);5;1:20:51;06:13;
77;ita;CONTICELLI LEONARDO;ORVIETO RUNNERS A.S.D.;41-50;19;1:21:05;06:14;
78;ita;CAPORICCI BENEDETTA;MOLON LABE ASD;UNDER 45 (F);6;1:21:13;06:15;
79;ita;CASCIANELLI MARCO;MOLON LABE ASD;UNDER 40;25;1:21:15;06:15;
80;ita;PINCHI ROSSANO;MOLON LABE ASD;OVER 51-60;15;1:21:19;06:15;
81;ita;SARGENI MATTEO;UISPORT AVIS TODI;UNDER 40;26;1:21:22;06:16;
82;ita;SIMONCINI MIRCO;A.S.D. APERDIFIATO;41-50;20;1:21:38;06:17;
