POS.;NAZ;ATLETA;PETT;SQUADRA;CAT;P.CAT;DISTANZA;
1;ita;BALDI FEDERICO;160;ATLETICA AVIS SANSEPOLCRO;B-M;0;73.281;
2;ita;MAGRI NICOLA;149;RUNCARD;B-M;0;69.133;
3;ita;FUSCONI CLAUDIO;147;RUNCARD;B-M;0;68.073;
4;ita;DONNINI EDIMARO;133;PODISTICA IL CAMPINO;C-M;1;67.924;
5;ita;PASQUALE NICOLAS;152;RUNCARD;A-M;1;67.845;
6;ita;GONELLA FABIO;159;URBAN RUNNERS;B-M;1;66.940;
7;ita;BOWSHER DEREK;124;G.S.IL FIORINO;A-M;2;65.693;
8;ita;SOHN MAJIDAE;95;A.S.D. MARATONA MUGELLO;B-F;0;65.674;
9;ita;RIGACCI GIANNI;176;RUNCARD;C-M;2;62.809;
10;ita;SPREAFICO MARCELLO;116;BERGAMO STARS ATLETICA;B-M;2;62.331;
11;ita;CIAMPI FRANCESCO;125;IL PONTE SCANDICCI ASD;B-M;3;61.886;
12;ita;MAGNAGO LISA;98;A.S.D. PIANO MA ARRIVIAMO;B-F;0;61.765;
13;ita;D'AMARIO GIANLUCA;128;M. C. MANOPPELLO SOGEDA;B-M;4;60.524;
14;ita;MELLA ELEONORA;138;PODISTICA SOLIDARIETA;B-F;0;60.232;
15;ita;COSSALTER PIERO;127;M. C. MANOPPELLO SOGEDA;B-M;5;59.967;
16;ita;FUSCO TOMMASO;179;TRAIL RUNNING PROJECT ASD;A-M;3;59.756;
17;ita;MAFFEI ANDREA;157;RUNNING STATION TEAM ASD;C-M;3;59.004;
18;ita;TUCCORI ALESSANDRO;97;A.S.D. MARCIATORI ANTRACCOLI;B-M;6;58.979;
19;ita;BINAGLIA MORENO;146;RUNCARD;C-M;4;58.200;
20;ita;AMICI ALESSANDRO;111;ATLETICA PEGASO;B-M;7;57.833;
21;ita;GIOVANNONI LUCA;96;A.S.D. MARCIATORI ANTRACCOLI;C-M;5;57.833;
22;ita;RAMUNDI ANTONIO;178;M. C. MANOPPELLO SOGEDA;C-M;6;57.705;
23;ita;SCOLA FRANCESCA;101;A.S.D. VEGAN POWER TEAM;A-F;1;57.477;
24;ita;MACCHERINI PAMELA;105;ASD RONDA GHIBELLINA;B-F;1;57.392;
25;ita;LEPORATTI SIMONE;92;A.S.C.D. SILVANO FEDI;C-M;7;57.071;
26;ita;AGOSTI AZZURRA;145;RUNCARD;B-F;2;56.953;
27;ita;CORTESE MAURIZIO;118;ETRUSCA ASD;C-M;8;56.828;
28;phl;MENDOZA MARICEL GONDA;151;RUNCARD;B-F;3;56.815;
29;ita;SALIMBENE GIORGIO;110;ATLETICA FIRENZE MARATHON S.S.;D- M;1;56.052;
30;ita;TARANTINI FRANCESCO;158;SPEZIA MARATHON DLF;B-M;8;55.441;
31;ita;FRONTINI MARCO;104;ASD RONDA GHIBELLINA;B-M;9;55.045;
32;ita;LIGIA LAURA;119;ETRUSCA ASD;B-F;4;54.943;
33;ita;INNOCENTI FRANCESCA;112;BERGAMO STARS ATLETICA;B-F;5;54.728;
34;ita;OLIVA GENNARO;87;A.S.D SABAUDIA ATHLETIC CLUB;C-M;9;54.435;
35;ita;GELLI SERGIO;91;A.S.C.D. SILVANO FEDI;E-M;1;54.154;
36;ita;FIRMANI MAURO;90;TEAM CAMELOT;D- M;2;53.810;
37;ita;MILONE ALESSANDRO;113;BERGAMO STARS ATLETICA;C-M;10;53.757;
