POS.;NAZ;ATLETA;PETT;SQUADRA;CAT;P.CAT;TEMPO;
1;ita;GAGLIARDINI MAURO;222;ATLETICA CRAL BANCO POPOLARE;SM55;1;2:56:59;
2;ita;ROSSI MARCO;221;A.S.D. CIRCUITO RUNNING;SM45;1;3:14:45;
3;lva;BREZINSKIS AIVARS;39;MATISONS RUNNER CLUB;SM;1;3:17:11;
4;ita;DI TOMA CLAUDIO;115;NAVIGLIO RUNNING TEAM;SM50;1;3:45:12;
5;ita;SOAVE CLAUDIO;208;PASSO CAPPONI ASD;SM55;2;4:09:23;
6;esp;BRIGUECH BASSIT;48;RUNCARD;SM55;3;4:10:29;
7;ita;FERRAGINA MARIATERESA;58;UMF VENICE TEAM ASD;SF45;1;4:11:19;
8;fra;CORTESE VALENTINO;206;LIBERO;SM50;2;4:17:03;
9;ita;VALENTINO GIUSEPPE FLAVIO;219;RUNNING CLUB CESANESE;SM50;3;4:29:17;
10;ita;PELAGALLI LEANDRO GIORGIO;18;ASD CLUB SUPERMARATHON ITALIA;SM75;1;4:31:10;
11;ita;SALA DAVIDE;199;EUROATLETICA 2002;SM55;4;4:32:40;
12;ita;ANTONINI ALBERTO;134;RUNNING CLUB CESANESE;SM60;1;4:34:10;
13;gbr;MC MURTAY CHARLIE;67;PLYMOUTH FALCONERS;SF40;1;4:35:43;
14;ita;BUSETTI FABIO;13;ASD AVIS OGGIONO;SM45;2;4:39:04;
15;ita;GIACOMEL CARLA;82;A.S.D. MARCIACARATESI;SF55;1;4:39:24;
16;ita;GIORDANI LUCIA;104;IMPOSSIBLE TARGET;SF35;1;4:42:53;
17;ita;SPANTI FABIO;90;ASS.SPORT.DILETTANT.DRIBBLING;SM55;5;4:43:14;
18;arg;GAUNA ADRIAN ROBERTO;27;FRIESIAN TEAM;SM55;6;4:53:42;
19;ita;PAPURELLO GIORGIO;217;992 RUNNING ASD;SM55;7;4:54:17;
20;ita;DI VAIO DANIELA;225;G.S. AVIS - SEREGNO;SF55;2;4:55:03;
21;fra;HUSSON GAETAN;32;LIBERO;SM50;4;4:55:59;
22;smr;FRISTAD MONA;102;G.P.A. SAN MARINO;SF55;3;4:56:02;
23;ita;PULICI MAURIZIO;224;G.S. AVIS - SEREGNO;SM60;2;4:57:59;
24;ita;MANCINI DOMENICO;10;A.S.D. TEAM ATLETICA UISP;SM55;8;4:59:01;
25;ita;NOVELLINO RAFFAELE;66;EUROATLETICA 2002;SM60;3;5:01:34;
26;ita;BOLOGNESI ROBERTO;61;MARATONETI GENOVESI;SM65;1;5:06:59;
27;fin;HANNINEN MINNA;34;LIBERO;SF55;4;5:06:59;
28;gbr;LEDINGHAM NICOLA;226;LIBERO;SF45;2;5:13:05;
29;ita;CASABLANCA ANTONIO;220;G.P. CASALESE;SM60;4;5:13:08;
30;ita;FASTIGARI PAOLO;7;ATL. U.S. NERVIANESE 1919;SM55;9;5:13:27;
31;fra;ARNAUD MARGOSSIAN;47;RUNCARD;SM55;10;5:22:48;
32;ita;QUASSOLO LUIGI;162;RUNCARD;SM60;5;5:32:02;
33;ita;VITRANI MIRKO;218;RUNNING CLUB CESANESE;SM45;3;5:33:12;
34;ita;CERONE ROBERTO;223;NAVIGLIO RUNNING TEAM ASD;SM45;4;5:33:22;
35;fra;LAURENT DOMINIQUE;57;RUNCARD;SM65;2;5:39:13;
36;ita;SUSINI LUCIANO;140;G. POD. LE SBARRE;SM65;3;5:41:22;
37;irl;MAIGHREAD RYAN;4;MARATHON CLUB IRELAND;SF50;1;5:43:24;
38;ita;DIANI FRANCESCO;29;G.P. VIRGILIANO;SM60;6;5:54:15;
39;aut;KROER WERNER;2;TEAM AUSTRIA UNLIMITED;SM60;7;5:55:23;
