POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;VETRANO MARCO;ASD ATLETICA NOLANA;SM;1;32:59;3,18 Min/Km;
2;ita;DI PUOTI FRANCESCO;ATLETICA MARCIANISE_EPS;SM45;1;33:36;3,22 Min/Km;
3;ita;ADAMO VALERIO;PODISTICA SAMMARITANA A.S.D._EPS;SM40;1;34:42;3,28 Min/Km;
4;ma ;LAMGHALI MOHAMED;PODISTICA SAMMARITANA A.S.D._EPS;SM45;2;34:43;3,28 Min/Km;
5;ita;FARINA ANTONIO;TIFATA RUNNERS CASERTA;SM35;1;34:58;3,30 Min/Km;
6;ita;RUSSO ANTONIO;A.S.D. PODISTICA MARCIANISE;SM;2;35:26;3,33 Min/Km;
7;ita;FERRARO LEONARDO;ASD ROAD RUNNERS MADDALONI;SM35;2;35:44;3,34 Min/Km;
8;ita;MENALE ANGELO;ATLETICA TEVEROLA;SM55;1;35:58;3,36 Min/Km;
9;ita;FARINA NICOLA;ATLETICA SAN NICOLA;SM40;2;36:12;3,37 Min/Km;
10;ita;PANICO ANTONIO;ATLETICA TEVEROLA;SM;3;36:14;3,37 Min/Km;
11;ita;VENTRONE GRAZIANO;ATLETICA SAN NICOLA;SM;4;36:29;3,39 Min/Km;
12;ita;TARTAGLIONE ANTONIO;ATLETICA MARCIANISE_EPS;SM40;3;36:38;3,40 Min/Km;
13;ita;CICALA MARCO;ASD ROAD RUNNERS MADDALONI;SM;5;37:27;3,45 Min/Km;
14;ita;PALOMBA FRANCESCA;CAIVANO RUNNERS;SF;1;37:42;3,46 Min/Km;
15;ita;DI VASTO ROBERTO;PODISTICA SAMMARITANA A.S.D._EPS;SM35;3;37:57;3,48 Min/Km;
16;ita;GOLINO GIUSEPPE;ATLETICA MARCIANISE_EPS;SM40;4;38:14;3,49 Min/Km;
17;ita;PALLONE SEBASTIANO;TIFATA RUNNERS CASERTA;SM35;4;38:24;3,50 Min/Km;
18;ita;SALZILLO GIOVANNI;PODISTICA SAMMARITANA A.S.D._EPS;SM40;5;38:33;3,51 Min/Km;
19;ita;CARTA SALVATORE;ATLETICA MARCIANISE_EPS;SM40;6;38:36;3,52 Min/Km;
20;ita;MANIACI FRANCESCA;ATLETICA MARCIANISE_EPS;SF45;1;38:36;3,52 Min/Km;
21;ita;DI VICO SALVATORE;ASD M&M PROJECT;SM40;7;38:44;3,52 Min/Km;
22;ita;MAGLIOCCA CARLO;ASD ROAD RUNNERS MADDALONI;SM40;8;39:02;3,54 Min/Km;
23;ita;ALBERICO MATTEO;A.S.D. ALVIGNANO RUNNING;SM40;9;39:14;3,55 Min/Km;
24;ita;PALOMBA FILOMENA;CAIVANO RUNNERS;SF35;1;39:18;3,56 Min/Km;
25;ita;IZZO GIANNICOLA;ASD ROAD RUNNERS MADDALONI;SM40;10;39:24;3,56 Min/Km;
26;ita;COSTA PASQUALE;TIFATA RUNNERS CASERTA;SM40;11;39:26;3,57 Min/Km;
27;ita;MAINOLFI FRANCO;ASD ROAD RUNNERS MADDALONI;SM50;1;39:26;3,57 Min/Km;
28;ita;IOVANELLA SANDRO;ASD ROAD RUNNERS MADDALONI;SM40;12;40:04;4,00 Min/Km;
29;ita;RAME ASSUNTO;A.S.D. CARMAX CAMALDOLESE;SM60;1;40:13;4,01 Min/Km;
30;ita;DI PUOTI DOMENICO;ATLETICA MARCIANISE_EPS;SM50;2;40:17;4,02 Min/Km;
31;ita;MATTIELLO VINCENZO CIRO;ASD G.P. SILMA ATL. CRISTOFARO;SM40;13;40:17;4,02 Min/Km;
32;ita;COLELLA FRANCESCO;ATLETICA MARCIANISE_EPS;JM;1;40:29;4,03 Min/Km;
33;ita;MOCCIA SOSSIO;ATLETICA MARCIANISE_EPS;SM50;3;40:30;4,03 Min/Km;
34;ita;STELLATO FRANCESCO;TIFATA RUNNERS CASERTA;SM40;14;40:30;4,03 Min/Km;
