POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;BETTI GENNARO;A.S.D. ATLETICA RIARDO;SM40;1;32:26;3,15;
2;ita;SUPPA ROBERTO;ASD INTERNATIONAL SECURITY S.;SM35;1;32:27;3,15;
3;ita;LAMACHI ABDELKEBIR;ASD PODISTICA NORMANNA;SM40;2;32:31;3,15;
4;ita;VENTRONE LORENZO;ASD PODISTICA NORMANNA;SM35;2;32:33;3,15;
5;ita;IORIO ENRICO;A.S.D.  ATL. MARANO;SM;1;33:24;3,2;
6;ita;MONTEFORTE GAETANO;LIBERTAS ATLETICA 88 ACERRA;SM;2;33:53;3,23;
7;ita;TAMMARO EDOARDO;RUNNING CLUB NAPOLI;PM;1;34:17;3,26;
8;ita;RUSSO SALVATORE;ASD ATLETICA FRATTAMINORE;SM40;3;34:30;3,27;
9;ita;ANGELILLO GIUSEPPE;ASD ATLETICA NOLANA;SM55;1;34:33;3,27;
10;ita;DI MARTINO MARCO;A.S.D.  ATL. MARANO;SM50;1;34:36;3,28;
11;ita;COLA MIRKO;C.U.S. CAMERINO A.S.D.;SM;3;34:45;3,29;
12;ita;ABATE ANTONIO;ASD ATLETICA NOLANA;SM35;3;35:01;3,3;
13;ita;QUERCIA CARMINE;A.S.D. CASALE...SI_EPS;SM45;1;35:03;3,3;
14;ita;PICONE GIOSUE';ASD PODISTICA FRATTESE;SM;4;35:05;3,31;
15;ger;MARTINO LUIGI;A.S.D. ERCO SPORT;SM50;2;35:07;3,31;
16;ita;CAPASSO ROCCO;ASD PODISTICA FRATTESE;SM40;4;35:18;3,32;
17;ita;NAPOLITANO TOMMASO;ASD INTERNATIONAL SECURITY S.;SM40;5;35:23;3,32;
18;ita;GRANATA RAFFAELE;ASD ATLETICA FRATTAMINORE;SM40;6;35:38;3,34;
19;ita;PANICO STEFANO;ASD G.P. SILMA ATL. CRISTOFARO;SM35;4;35:42;3,34;
20;ita;PIROZZI BARTOLOMEO;ASD INTERNATIONAL SECURITY S.;SM40;7;35:45;3,35;
21;ita;DI MARZO ANTONIO;A.S.D. AMATORI MARATHON FRATTESE;SM45;2;35:48;3,35;
22;ita;ARDITO ROSARIO;A.S.D. AMATORI VESUVIO;SM40;8;35:52;3,35;
23;ita;DI RAFFAELE VINCENZO;ASD ATLETICA FRATTAMINORE;SM45;3;35:56;3,36;
24;ita;SILVESTRE PASQUALE;RUNCARD;SM35;5;35:56;3,36;
25;ita;BOSSONE SAVERIO;A.S.D. RUNNING SAVIANO;SM;5;35:56;3,36;
26;ita;PICONE ANTONIO;A.S.D.  ATL. MARANO;SM40;9;36:22;3,38;
27;ita;MESSINA FRANCESCO;ASD PODISTICA NORMANNA;SM40;10;36:22;3,38;
28;ita;COSTANZO PASQUALE;A.S.D. AMATORI MARATHON FRATTESE;SM35;6;36:28;3,39;
29;ita;ODOARDI FEDERICO;RUNCARD;SM;6;36:30;3,39;
30;ita;DELLA MARTORA DARIO;VITATTLETICA CICCIANO MARATHON;SM35;7;36:33;3,39;
31;ita;D'ANNA SANTO;ASD PODISTICA FRATTESE;SM50;3;36:35;3,4;
32;ita;RICCIO FRANCESCO;ACSD FELIX RUNNING_EPS;SM50;4;36:35;3,4;
33;ita;PEZZELLA FRANCESCO;ASD PODISTICA FRATTESE;SM35;8;36:38;3,4;
34;ita;ESPOSITO GENNARO;A.S.D. AMATORI VESUVIO;SM40;11;36:41;3,4;
35;ita;QUARANTA DANIELE;A.S.D. AMATORI MARATHON FRATTESE;SM50;5;36:45;3,41;
36;ita;SAVIANO SOSSIO;ASD PODISTICA FRATTESE;SM50;6;36:47;3,41;
37;ita;BELGIANNI GIOVANNI;ASD PODISTICA FRATTESE;SM40;12;36:48;3,41;
38;ita;FRANZESE DOMENICO;A.S.D. AMATORI MARATHON FRATTESE;SM35;9;37:00;3,42;
39;ita;PALMIERI LUIGI JUNIOR;ASD ATLETICA NOLANA;SM;7;37:04;3,42;
40;ita;ARDITO ANTONIO;A.S.D. AMATORI VESUVIO;SM45;4;37:09;3,43;
41;ita;BARRETTA ANTONIO;A.S.D. RUNDAGI;SM45;5;37:12;3,43;
42;ita;CILETTI MAURIZIO;A.S.D.  ATL. MARANO;SM55;2;37:13;3,43;
43;ita;BENCIVENGA FERDINANDO;ASD PODISTICA FRATTESE;SM45;6;37:21;3,44;
44;ita;GRANATA FRANCESCO;ASD ATLETICA FRATTAMINORE;SM35;10;37:25;3,45;
45;ita;PASSANTE CIRO;A.S.D.  ATL. MARANO;SM35;11;37:31;3,45;
46;ita;VARRERA CARMINE EMANUELE;ASD PODISTICA FRATTESE;SM45;7;37:31;3,45;
47;ita;MAROTTA ANTONIO;A.S.D. AMATORI VESUVIO;SM;8;37:31;3,45;
48;ita;BORRELLI MAURIZIO;TERRA DELLO SPORT A.S.D.;SM50;7;37:33;3,45;
49;ita;PISANI RAFFAELE;ASD ATLETICA NOLANA;SM;9;37:37;3,46;
50;ita;RUGGIERO VINCENZO;ASD TABURNO RUNNERS;SM45;8;37:43;3,46;
51;ita;SAVIANO GIOVANNI;ASD PODISTICA FRATTESE;SM35;12;37:46;3,47;
52;ita;VIOLA ARDUINO;ASD G.P. SILMA ATL. CRISTOFARO;SM40;13;37:46;3,47;
53;ita;SABATINO ANTONIO;POD. VALLE CAUDINA;SM50;8;37:47;3,47;
54;ita;MARRA SALVATORE;ACSD FELIX RUNNING_EPS;SM50;9;37:50;3,47;
55;ita;CANGIANO GAETANO;ASD ATLETICA NOLANA;SM45;9;37:54;3,47;
56;ita;CAPASSO ANTONIO;ASD ATLETICA FRATTAMINORE;SM40;14;37:57;3,48;
57;ita;RAIMONDO FRANCESCO;ASD PODISTICA FRATTESE;SM35;13;37:58;3,48;
58;ita;DI SOMMA GIOVANNI;ASD PODISTICA FRATTESE;SM55;3;38:03;3,48;
59;ita;IORIO ROSARIO;ASD PODISTICA FRATTESE;SM50;10;38:11;3,49;
60;ita;CRESCENZO ANTONIO;A.S.D. AMATORI MARATHON FRATTESE;SM55;4;38:12;3,49;
61;ita;OSIRIDE RAFFAELE;ACSD FELIX RUNNING_EPS;SM40;15;38:14;3,49;
62;ita;VASSALLO SALVATORE;A.S.D. CASALE...SI_EPS;SM50;11;38:15;3,5;
63;ita;VITALE LUIGI;ASD ATLETICA FRATTAMINORE;SM50;12;38:16;3,5;
64;ita;MIGLIACCIO FERDINANDO;ASD PODISTICA FRATTESE;SM40;16;38:17;3,5;
65;ita;ROBERTO GIOVANNI;A.S.D. AMATORI VESUVIO;SM60;1;38:17;3,5;
66;ita;PERROTTA NICOLA;ASD PODISTICA FRATTESE;SM45;10;38:18;3,5;
67;ita;CAVEZZA GENNARO;VITATTLETICA CICCIANO MARATHON;SM45;11;38:23;3,5;
68;ita;CENNAMO GENNARO;RUNLAB LITERNUM ALBANOVA BRIAN_EPS;SM35;14;38:23;3,5;
69;ita;CAPUANO MATTEO;ACSD FELIX RUNNING_EPS;SM40;17;38:28;3,51;
70;ita;NAPOLETANO LUCIANO;ATLETICA SAN NICOLA;SM45;12;38:29;3,51;
71;ita;DELLA VENTURA ANTONIO;ASD M&M PROJECT;SM40;18;38:30;3,51;
72;ita;MATAR MOHAMED;ASD ATLETICA FRATTAMINORE;SM50;13;38:36;3,52;
73;ita;RUSSO MARCO;LIBERTAS ATLETICA 88 ACERRA;SM;10;38:38;3,52;
74;ita;VAIANO MICHELE;A.S.D. AMATORI MARATHON FRATTESE;SM45;13;38:51;3,53;
75;ita;D'AMBROSIO ELISEO;A.S.D. ERCO SPORT;SM45;14;38:53;3,53;
76;ita;DE LUCIA FILIPPO;A.S.D. AMATORI MARATHON FRATTESE;SM50;14;38:57;3,54;
77;ita;SORVILLO FRANCESCO;ASD ATLETICA FRATTAMINORE;SM;11;39:00;3,54;
78;ita;SOMMESE SERGIO DOMENICO;ASD PODISTICA FRATTESE;SM40;19;39:10;3,55;
79;ita;COZZUTO ANTONIO;ASD G.P. BUDOKAN CLUB PORTICI;SM40;20;39:25;3,57;
80;ita;CATALANO LUIGI;RUNCARD;SM50;15;39:32;3,57;
81;ita;PROTA FABIO;ASD PODISTICA FRATTESE;SM45;15;39:35;3,58;
82;ita;SGLAVO LUIGI;ASD PODISTICA NORMANNA;SM45;16;39:37;3,58;
83;ita;ARENA FABIO;POMIGLIANO MARATHON CLUB;SM40;21;39:39;3,58;
84;ita;DEL PRETE GIUSEPPE;ASD ATLETICA FRATTAMINORE;SM45;17;39:39;3,58;
85;ita;IORIO MICHELE;A.S.D. AMATORI MARATHON FRATTESE;SM55;5;39:41;3,58;
86;ita;BARRA GAETANO;ASD PODISTICA FRATTESE;SM40;22;39:42;3,58;
87;ita;RONZULLO RICCARDO;POMIGLIANO MARATHON CLUB;SM40;23;39:43;3,58;
88;ita;DE VIVO VINCENZO;A.S.D. AMATORI VESUVIO;SM50;16;39:44;3,58;
89;ita;CASO ANIELLO;ASD PODISTICA FRATTESE;SM35;15;39:49;3,59;
90;ita;ESPOSITO GIUSEPPE;A.S.D. NAPOLI NORD MARATHON;SM60;2;39:50;3,59;
91;ita;DI LORENZO GIUSEPPE;A.S.D. AMATORI VESUVIO;SM50;17;39:52;3,59;
92;ita;SARAPPA VINCENZO;ASD TABURNO RUNNERS;SM45;18;39:59;3,59;
93;ita;BIANCO SALVATORE;ASD TORRE ANNUNZIATA - TRECASE RUN;SM45;19;40:01;4;
94;ita;SETOLA BRUNO;ASD ATLETICA FRATTAMINORE;SM40;24;40:05;4,01;
95;ita;TUDISCO ANTONIA;ASD NOLA RUNNING;SF35;1;40:07;4,01;
96;ita;VALLEFUOCO GIOVANNI;A.S.D.  ATL. MARANO;SM55;6;40:08;4,01;
97;ita;MENNILLI MIRKO;RUNCARD;SM;12;40:17;4,02;
98;ita;QUARTA ALBERTO;RUNCARD;SM;13;40:17;4,02;
99;ita;RUSSO GIUSEPPE;ASD PODISTICA NORMANNA;SM50;18;40:19;4,02;
100;ita;PALMIERI ALESSANDRO;A.S.D. AMATORI MARATHON FRATTESE;SM45;20;40:22;4,02;
101;ita;CIOFFI ALFONSO MICHELE;A.S.D. BAIANO RUNNERS;SM50;19;40:24;4,02;
102;ita;TRAMONTANO ANTONIO;ASD INTERNATIONAL SECURITY S.;SM35;16;40:26;4,03;
103;ita;SABATINO EMILIO;A.S.D. CASALE...SI_EPS;SM45;21;40:29;4,03;
104;ita;TORTORA FABIO;RUNNERS GIOMO BRUSCIANO;SM40;25;40:29;4,03;
105;ita;CATAPANO MICHELE;ASD G.P. SILMA ATL. CRISTOFARO;SM45;22;40:30;4,03;
106;ita;MAIORCA FRANCESCO;ASD PODISTICA NORMANNA;SM60;3;40:30;4,03;
107;ita;AUTORINO MARTINO;GRUPPO SPORTIVO SANTA CROCE;SM;14;40:38;4,04;
108;ita;FIORILLO CARMINE;A.S.D. FREE RUNNER;SM60;4;40:39;4,04;
109;ita;CIRILLO PASQUALE;A.S.D. AMATORI MARATHON FRATTESE;SM50;20;40:42;4,04;
110;ita;CARCIERO GIUSEPPE;A.S.D. AMATORI MARATHON FRATTESE;SM50;21;40:43;4,04;
111;ita;GUADAGNI RAFFAELE;A.S.D. NAPOLI NORD MARATHON;SM60;5;40:51;4,05;
112;ita;CANNONE BIAGIO;A.S.D. ERCO SPORT;SM40;26;40:54;4,05;
113;ita;RECCIA GIUSEPPE;ASD PODISTICA FRATTESE;SM55;7;40:57;4,06;
114;ita;RIMA DEMETRIO;RUNLAB LITERNUM ALBANOVA BRIAN_EPS;SM55;8;41:03;4,06;
115;ita;LANDOLFO GIUSTINO;DROMOS;SM50;22;41:06;4,07;
116;ita;DEL CORE VINCENZO;BORN TO RUN;SM45;23;41:06;4,07;
117;ita;DI SANTO MICHELE;A.S.D. CASALE...SI_EPS;SM50;23;41:08;4,07;
118;ita;GENTILE GIUSEPPE;ASD PODISTICA FRATTESE;SM45;24;41:10;4,07;
119;ita;ROMANO SALVATORE;ASD ATLETICA FRATTAMINORE;SM40;27;41:12;4,07;
120;ita;PEDATA ANTONIO;ASD PODISTICA FRATTESE;SM;15;41:13;4,07;
121;ita;MAIETTA GENNARO;ASD KINESIS LAB ATHLETICS;SM;16;41:14;4,07;
122;ita;PELUSO FORTUNATO;A.S.D. BAIANO RUNNERS;SM60;6;41:17;4,08;
123;ita;FERRIERO ANGELO;RUNLAB LITERNUM ALBANOVA BRIAN_EPS;SM50;24;41:21;4,08;
124;ita;GIRALDI ROCCO;A.S.D. AMATORI MARATHON FRATTESE;SM50;25;41:24;4,08;
125;ita;GIARNIERI ALFREDO;A.S.D. AMATORI MARATHON FRATTESE;SM50;26;41:25;4,09;
126;ita;GAUDINO ANGELO;ASD PODISTICA FRATTESE;SM;17;41:27;4,09;
127;ita;CAPASSO ANNAMARIA;A.S.D. AMATORI VESUVIO;SF50;1;41:31;4,09;
128;ita;SAGGIOMO FRANCESCO;A.S.D. AMATORI VESUVIO;SM45;25;41:32;4,09;
129;ita;ROMANO LUIGI;VITATTLETICA CICCIANO MARATHON;SM55;9;41:32;4,09;
130;ita;CERVO GIUSEPPE;VITATTLETICA CICCIANO MARATHON;SM70;1;41:33;4,09;
131;ita;ALBANESE DOMENICO;RUNCARD;SM;18;41:33;4,09;
132;ita;CAPONE DOMENICO;A.S.D. ATLETICA GIUGLIANO;SM40;28;41:36;4,1;
133;ita;BERARDOCCO MARCO;RUNCARD;SM;19;41:38;4,1;
134;ita;CANNAROZZO ALESSIO;RUNCARD;SM;20;41:39;4,1;
135;ita;MATUOZZO GIANFRANCO;RUNCARD;SM35;17;41:42;4,1;
136;ita;ILARDI CIRO;A.S.D. AMATORI VESUVIO;SM50;27;41:43;4,1;
137;ita;VERAZZO LUIGI;A.S.D. CASALE...SI_EPS;SM50;28;41:44;4,1;
138;ita;SCIOPERO ANTONIO;POMIGLIANO MARATHON CLUB;SM35;18;41:46;4,11;
139;ita;FEOLA SALVATORE;A.S.D. AMATORI VESUVIO;SM55;10;41:49;4,11;
140;ita;MORRA GIORGIO;RUNCARD;SM40;29;41:54;4,11;
141;ita;DI DOMENICO PAOLO;A.S.D. CASALE...SI_EPS;SM45;26;41:55;4,12;
142;ita;AMBROSIO VINCENZO;A.S.D. ERCO SPORT;SM70;2;42:01;4,12;
143;ita;D'ANIELLO ALFREDO GIOVANNI;RUNLAB LITERNUM ALBANOVA BRIAN_EPS;SM50;29;42:03;4,12;
144;ita;TUFANO FRANCESCO;LIBERTAS ATLETICA 88 ACERRA;SM50;30;42:04;4,12;
145;ita;SABATINO DOMENICO;ASD PODISTICA NORMANNA;SM50;31;42:05;4,13;
146;ita;GRAVANTE BIAGIO;ACSD FELIX RUNNING_EPS;SM45;27;42:07;4,13;
147;ita;ROMANO ANTONIO;ASD PODISTICA NORMANNA;SM45;28;42:10;4,13;
148;ita;PARISI MASSIMILIANO;NEW ATLETICA AFRAGOLA_EPS;SM50;32;42:11;4,13;
149;ita;RIFORMATO ALESSANDRO;ACSD FELIX RUNNING_EPS;SM40;30;42:15;4,14;
150;ita;CILIENTO SALVATORE;ASD PODISTICA FRATTESE;SM45;29;42:15;4,14;
151;ita;PALLADINO ROSARIO;ASD PODISTICA FRATTESE;SM50;33;42:18;4,14;
152;ita;CRISTIANO ANTONIO;ASD PODISTICA FRATTESE;SM45;30;42:18;4,14;
153;ita;SESSA FABRIZIO;COLLANA MARATHON NAPOLI;SM35;19;42:21;4,14;
154;ita;TASSINI ANTONIO;A.S.D. CASALE...SI_EPS;SM40;31;42:23;4,14;
155;ita;ARCIUOLO GIANLUCA;ETRUSCA ASD;SM40;32;42:24;4,14;
156;ita;TELESCO VINCENZO;RUNNERS GIOMO BRUSCIANO;SM35;20;42:28;4,15;
157;ita;DE SENA RAFFAELE;ASD ATLETICA ACERRANA;SM45;31;42:29;4,15;
158;ven;FELICIANI GIANPIERO GABRIEL;RUNCARD;PM;2;42:29;4,15;
159;ita;PIGNATIELLO GIOVANNI;RUNCARD;SM45;32;42:31;4,15;
160;ita;NICOLELLA LUIGI;ASD PODISTICA FRATTESE;SM40;33;42:31;4,15;
161;ita;CUT ALESSANDRO;RUNCARD;SM;21;42:32;4,15;
162;ita;D'AMBROSIO VINCENZO;ASD PODISTICA FRATTESE;SM40;34;42:40;4,16;
163;ita;D'URSO ALESSANDRO;A.S.D. AMATORI VESUVIO;SM50;34;42:42;4,16;
164;ita;RICCIARDI FRANCESCO;A.S.D. AMATORI MARATHON FRATTESE;SM50;35;42:43;4,16;
165;ita;BIANCO GIANFRANCO;A.S.D. AMATORI MARATHON FRATTESE;SM45;33;42:45;4,17;
166;ita;COLANTUONO RAFFAELE;A.S.D. ERCO SPORT;SM65;1;42:55;4,18;
167;ita;CECORO ANTONIO;A.S.D. CASALE...SI_EPS;SM45;34;42:56;4,18;
168;svi;MARIOTTI ANDREA;RUNCARD;SM;22;42:58;4,18;
169;ita;OFFERTUCCI MASSIMO;A.S.D. LE TARTARUGHE;SM45;35;42:58;4,18;
170;ita;SPENA DOMENICO;A.S.D. AMATORI MARATHON FRATTESE;SM;23;43:00;4,18;
171;ita;GRANATA PASQUALE;ASD PODISTICA FRATTESE;SM50;36;43:01;4,18;
172;ita;D'AMBRA SALVATORE;ASD PODISTICA FRATTESE;SM45;36;43:01;4,18;
173;ita;COZZOLINO VINCENZO;RUNCARD;SM40;35;43:03;4,18;
174;ita;PERSICO ROCCO;ASD ATLETICA FRATTAMINORE;SM50;37;43:04;4,18;
175;ita;CARAVETTA GIUSEPPE;RUNCARD;SM;24;43:06;4,19;
176;ita;GALLO PASQUALE;A.S.D. AMATORI MARATHON FRATTESE;SM50;38;43:07;4,19;
177;ita;ESPOSITO MICHELE;ASD PODISTICA FRATTESE;SM35;21;43:07;4,19;
178;ita;MAGLIONE FRANCESCO;ASD TABURNO RUNNERS;SM40;36;43:07;4,19;
179;ita;VITIELLO LUIGI;A.S.D. AMATORI MARATHON FRATTESE;SM60;7;43:07;4,19;
180;ita;PAROLISI SALVATORE;ASD ATLETICA FRATTAMINORE;SM55;11;43:11;4,19;
181;ita;SISMUNDO LUIGI;ASD PODISTICA FRATTESE;SM50;39;43:12;4,19;
182;ita;PERROTTA NICOLA;ASD PODISTICA FRATTESE;SM50;40;43:15;4,2;
183;ita;SERPI ANTONIO;ASD CARACCIOLO RUNNERS;SM55;12;43:19;4,2;
184;ita;CRISTIANO GIUSEPPE;A.S.D. TEAM RUNNERS GRUMESE;SM45;37;43:20;4,2;
185;ita;D'ALESSANDRO VINCENZO;ASD PODISTICA FRATTESE;SM45;38;43:23;4,2;
186;ita;LUPOLI GIULIO;A.S.D. NAPOLI NORD MARATHON;SM60;8;43:24;4,2;
187;ita;MONDA GIUSEPPE;A.S.D. ALVIGNANO RUNNING;SM55;13;43:25;4,21;
188;ita;KHOSRAVI BEATRICE SHIRIN;ACSD FELIX RUNNING_EPS;SF;1;43:28;4,21;
189;ita;DI SAVERIO CRISTIAN;RUNCARD;SM;25;43:29;4,21;
190;ita;IAVAZZO BIAGIO;ASD PODISTICA NORMANNA;SM45;39;43:31;4,21;
191;ita;ZITELLI ANTONIO;A.S.D. AMATORI MARATHON FRATTESE;SM45;40;43:32;4,21;
192;ita;MESITE ANTONIO;RUNCARD;SM;26;43:32;4,21;
193;ita;GUARRACINO GIANVITO;RUNCARD;SM;27;43:34;4,21;
194;ita;COSTANZO DOMENICO;A.S.D. CASALE...SI_EPS;SM40;37;43:34;4,21;
195;ita;AFFINITO DANIELE;NEW ATLETICA AFRAGOLA_EPS;SM45;41;43:37;4,22;
196;ita;PERROTTA MAURIZIO;ASD PODISTICA FRATTESE;SM50;41;43:38;4,22;
197;ita;SERGIO GIANLUCA;ACSD FELIX RUNNING_EPS;SM45;42;43:38;4,22;
198;ita;CRISTOFARO DOMENICO;ASD PODISTICA FRATTESE;SM55;14;43:38;4,22;
199;ita;MORMILE ANTONIO;A.S.D. CASALE...SI_EPS;SM60;9;43:41;4,22;
200;ita;IZZO ANGELO;RUNCARD;SM45;43;43:43;4,22;
201;ita;PELLINO PASQUALE;ASD PODISTICA FRATTESE;SM50;42;43:43;4,22;
202;ita;SCARPATI ANTONIO;RUNLAB LITERNUM ALBANOVA BRIAN_EPS;SM55;15;43:43;4,22;
203;ita;SPINELLI GAETANO LUIGI;ASD PODISTICA NORMANNA;SM35;22;43:44;4,22;
204;ita;DI DOMENICO MAURIZIO;A.S.D.  ATL. MARANO;SM50;43;43:44;4,22;
205;ita;ZAMMARIELLO FRANCESCO;A.S.D. CASALE...SI_EPS;SM60;10;43:47;4,23;
206;ita;GIULIANO RAFFAELE;A.S.D. AMATORI MARATHON FRATTESE;SM;28;43:49;4,23;
207;ita;DEL GAUDIO GAETANO;A.S.D. AMATORI MARATHON FRATTESE;SM60;11;43:50;4,23;
208;ita;ARGENIO ANNALISA;ASD G.P. SILMA ATL. CRISTOFARO;SF50;2;43:51;4,23;
209;ita;MOLITIERNO ALBERTO;RUNLAB LITERNUM ALBANOVA BRIAN_EPS;SM45;44;43:51;4,23;
210;ita;RICCHEZZA DANILO;A.S.D. RUNDAGI;SM40;38;43:51;4,23;
211;ita;ZITO MAURO;A.S.D. NAPOLI NORD MARATHON;SM55;16;43:55;4,24;
212;ita;MONDA MARIO;RUNCARD;SM55;17;43:55;4,24;
213;ita;CAIAZZO ANTONIO;ASD ATLETICA ACERRANA;SM45;45;43:56;4,24;
214;ita;PISANIELLO UMBERTO;ASD INTERNATIONAL SECURITY S.;SM40;39;44:01;4,24;
215;ita;AVERSANO FRANCESCO;ASD PODISTICA FRATTESE;SM55;18;44:02;4,24;
216;ita;IOVINE VINCENZO;A.S.D. AMATORI MARATHON FRATTESE;SM50;44;44:03;4,24;
217;ita;VIVENZIO ERMOLINO;A.S.D. BAIANO RUNNERS;SM45;46;44:05;4,25;
218;ita;SAVIANO GIOVANNI;A.S.D. AMATORI MARATHON FRATTESE;SM60;12;44:08;4,25;
219;ita;CIOCCIA JONATHAN;RUNCARD;SM;29;44:08;4,25;
220;ita;BRANCA FRANCESCO;A.S.D. CASALE...SI_EPS;SM45;47;44:08;4,25;
221;ita;CAPUANO SALVATORE;ASD ATLETICA FRATTAMINORE;SM45;48;44:09;4,25;
222;ita;NASI VINCENZO;ASD ATLETICA FRATTAMINORE;SM55;19;44:09;4,25;
223;ita;GUCCIO GUIDO;RUNCARD;PM;3;44:14;4,25;
224;ita;TULLIO FRANCESCO;ASD SAN VITALIANO SPORTING;SM50;45;44:17;4,26;
225;ita;ALBORINO GENNARO;ASD PODISTICA FRATTESE;SM50;46;44:21;4,26;
226;ita;GUERRA ANNARITA;ASD G.P. SILMA ATL. CRISTOFARO;SF55;1;44:21;4,26;
227;ita;SOFIA PIETRO GIOVANNI;RUNCARD;SM;30;44:25;4,27;
228;ita;CAPASSO ANTONIO;A.S.D. AMATORI MARATHON FRATTESE;SM55;20;44:25;4,27;
229;ita;RULLI DAVIDE;A.S.D. CASALE...SI_EPS;SM45;49;44:32;4,27;
230;ita;MARROCCELLA GIUSEPPE;ASD PODISTICA FRATTESE_EPS;SM35;23;44:33;4,27;
231;ita;GIOVENI MIRKO MARIA;RUNCARD;PM;4;44:33;4,27;
232;ger;VETRANO ARTURO;A.S.D. BAIANO RUNNERS;SM40;40;44:35;4,28;
233;ita;CHIANTONE FABIO;RUNCARD;SM40;41;44:37;4,28;
234;ita;UCCIERO MARCO;A.S.D. CASALE...SI_EPS;SM45;50;44:38;4,28;
235;ita;OREFICE RAFFAELE;ASD PODISTICA FRATTESE;SM50;47;44:38;4,28;
236;ita;CONFUORTO CRESCENZO;ASD AMICI KENIANI;SM50;48;44:39;4,28;
237;ita;QUERCIA FRANCESCO;A.S.D. CASALE...SI_EPS;AM;1;44:40;4,28;
238;ita;ABIMELEC ARTURO;A.S.D. AMATORI MARATHON FRATTESE;SM65;2;44:42;4,28;
239;ita;PIPOLA VINCENZO;POMIGLIANO MARATHON CLUB;SM65;3;44:44;4,28;
240;ita;DI RONZA ANTONIO;ASD PODISTICA NORMANNA;SM60;13;44:44;4,28;
241;ita;ROMANO FABRIZIO;A.S.D. AMATORI MARATHON FRATTESE;SM50;49;44:46;4,29;
242;ita;COLANTONI VINCENZA;A.S.D. ERCO SPORT;SF55;2;44:46;4,29;
243;ita;DI ROSA FRANCESCO;ASD PODISTICA FRATTESE;SM60;14;44:52;4,29;
244;ita;SCHIAVITELLI ROCCO;ASD ATLETICA FRATTAMINORE;SM40;42;44:53;4,29;
245;ita;PATRICELLI PASQUALE;LIBERTAS ATLETICA 88 ACERRA;SM45;51;44:55;4,3;
246;ita;CAPECE BRUNO;RUNCARD;SM50;50;44:57;4,3;
247;ita;RAIMO PASQUALE;ASD SAN VITALIANO SPORTING;SM50;51;44:58;4,3;
248;ita;MAIONE MASSIMO;A.S.D. AMATORI VESUVIO;SM55;21;45:00;4,3;
249;ita;PANICO LUCIANO;ASD SAN VITALIANO SPORTING;SM40;43;45:04;4,3;
250;ita;BIANCO GIOVANNI;ASD G.P. SILMA ATL. CRISTOFARO;SM50;52;45:05;4,31;
251;ita;CINQUE SALVATORE;ASD PODISTICA FRATTESE;SM55;22;45:06;4,31;
