Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;RealTime;
1;1;1979;B;0;574;it;"HAJJY MOHAMED";"ATL CASTENASO  CELTIC DRUID";01:08:35;00:00:00;0;00:03:15;01:08:35;
2;2;1988;A;0;12;ke;"NTAWUYIRUSHINTEGE PONTIEN";"ILOVERUN ATHLETIC TERNI";01:08:45;00:00:10;51;00:03:16;01:08:45;
3;3;1983;A;0;11;ke;"CHIRCHIR ERASTUS KIPKORIR";"ASD ATLETICA FUTURA ROMA";01:09:01;00:00:26;132;00:03:16;01:09:01;
4;4;1988;A;0;9;it;"ADUGNA BINIYAM SENIBETA";"ASD ATL VOMANO GRAN SASSO";01:11:03;00:02:28;732;00:03:22;01:11:03;
5;5;1984;A;0;19;it;"PETRINI DANIELE";"ILOVERUN ATHLETIC TERNI";01:11:42;00:03:07;917;00:03:24;01:11:42;
6;6;1972;D;0;1;it;"CALCATERRA GIORGIO";"CALCATERRA SPORT ASD";01:12:36;00:04:01;1.167;00:03:27;01:12:36;
7;7;1975;C;0;10;it;"LUCCHETTI ANDREA";"ASATHLON BASTIA";01:12:47;00:04:12;1.217;00:03:27;01:12:47;
8;8;1982;B;0;1912;ma;"ROQTI ABDERRAFII";"ASD FINANZA SPORT CAMPANIA";01:14:14;00:05:39;1.605;00:03:31;01:14:13;
9;9;1986;A;0;776;it;"BISTOCCHI LUCA";"ATLETICA IL COLLE ASD";01:14:24;00:05:49;1.649;00:03:32;01:14:24;
10;10;1983;A;0;1146;it;"RAITI ALESSANDRO";"EDERA ATL. FORLI";01:15:13;00:06:38;1.860;00:03:34;01:15:13;
11;11;1996;A;1;632;it;"BIANCHI MARCO";"ATLAMATOSIMO";01:15:17;00:06:42;1.877;00:03:34;01:15:16;
12;12;1991;A;2;209;it;"BOINEGA LUCA";"ASD POL TIFERNUM V";01:15:40;00:07:05;1.974;00:03:35;01:15:36;
13;13;1976;C;1;950;it;"MANCUSO WALTER";"ATLETICA WINNER FOLIGNO";01:15:43;00:07:08;1.987;00:03:35;01:15:43;
14;14;1972;D;1;337;it;"SERANTONI EGIDIO";"AMATORI PODISTICA TERNI";01:16:17;00:07:42;2.129;00:03:37;01:16:17;
15;15;1986;A;3;1411;it;"MALFAGIA ALESSIO";"POD LINO SPAGNOLI PG";01:16:26;00:07:51;2.166;00:03:37;01:16:26;
16;16;1994;A;4;934;it;"FIORANI ANDREA";"ATLETICA WINNER FOLIGNO";01:16:29;00:07:54;2.179;00:03:38;01:16:29;
17;17;1984;A;5;1781;it;"BRANCHESI CHRISTIAN";"SATL SENIGALLIA";01:16:33;00:07:58;2.195;00:03:38;01:16:33;
18;18;1977;C;2;750;it;"AMOROSO ANGELO";"ATLETICA CIVITANOVA";01:16:42;00:08:07;2.232;00:03:38;01:16:42;
19;19;1987;A;6;1119;it;"BARCELLI ANDREA";"COLLEMAR-ATHON  CLUB";01:16:59;00:08:24;2.301;00:03:39;01:16:48;
20;20;1986;A;7;1767;it;"GIACOMELLI MATTEO";"RUNNERS SANGEMINI TR";01:17:08;00:08:33;2.338;00:03:39;01:17:07;
21;21;1995;A;8;481;it;"FARISI HAMZA";"ASSATLLIBERTAS ORVIETO";01:17:11;00:08:36;2.350;00:03:40;01:17:11;
22;1;1995;L;0;4;it;"MARTINETTI COSTANZA";"ATL LIBERTAS ARCS CUS PERUGIA";01:18:14;00:09:39;2.602;00:03:43;01:18:14;
23;22;1985;A;9;1073;it;"MEZZETTI ALESSANDRO";"CDP CIRCDIPPERUGINA";01:18:27;00:09:52;2.653;00:03:43;01:18:27;
24;23;1974;C;3;707;it;"COCCA VINCENZO";"ATLETICA AVIS PERUGIA";01:18:45;00:10:10;2.723;00:03:44;01:18:45;
25;24;1976;C;4;1856;it;"ALLEGRI DEVIS";"TOP RUNNERS CASTELLI ROMANI";01:18:55;00:10:20;2.762;00:03:44;01:18:55;
26;25;1975;C;5;1061;it;"GIOVANNINI LORENZO";"CDP CIRCDIPPERUGINA";01:19:00;00:10:25;2.781;00:03:45;01:18:58;
27;26;1984;A;10;970;it;"PANTALLA FABIO";"ATLETICA WINNER FOLIGNO";01:19:00;00:10:25;2.781;00:03:45;01:19:00;
28;27;1971;D;2;1138;it;"BELLINI ROBERTO";"ESERCITO CESELNA FOLIGNO";01:19:08;00:10:33;2.812;00:03:45;01:19:03;
29;28;1987;A;11;1011;it;"ZUCCHINI MATTEO";"ATLETICA WINNER FOLIGNO";01:19:10;00:10:35;2.820;00:03:45;01:19:09;
30;29;1976;C;6;1447;it;"COLETTI ALESSIO";"PODISTICA AVIS DERUTA";01:19:13;00:10:38;2.831;00:03:45;01:19:07;
31;30;1975;C;7;476;it;"PIETROSANTI ALESSANDRO";"ASD VITAMINA RUNNING TEAM";01:19:25;00:10:50;2.877;00:03:46;01:19:25;
32;31;1970;D;3;741;it;"PENNACCHINI LUCA";"ATLETICA AVIS SANSEPOLCRO";01:19:27;00:10:52;2.885;00:03:46;01:19:26;
33;32;1999;A;12;1869;it;"MBAREK JAOUHAR";"RUNCARD";01:19:44;00:11:09;2.950;00:03:47;01:19:44;
34;33;1973;C;8;135;it;"DONNINI EDIMARO";"ASD MARATONA MUGELLO";01:19:45;00:11:10;2.954;00:03:47;01:19:41;
35;34;1975;C;9;1456;it;"PORTOGHESE GIUSEPPE";"PODISTICA AVIS DERUTA";01:19:47;00:11:12;2.961;00:03:47;01:19:47;
