POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;MOGETTI FEDERICO;IMPERIALI ATLETICA;A;0;25:59;03:15;
2;ita;FRESCUCCI GABRIELE;ASS.ATL.LIBERTAS ORVIETO;D;0;26:26;03:18;
3;ita;CAROLI GABRIELE;RCF ROMA SUD;A;0;26:54;03:22;
4;ita;FANELLI GIANLUCA;A.S.D. AT RUNNING;D;1;27:16;03:25;
5;ita;BURACCIONI ALESSIO;ASS.ATL.LIBERTAS ORVIETO;A;1;27:17;03:25;
6;uru;ERRICO EDER SERGIO;ETRUSCA ASD;D;2;27:24;03:26;
7;ita;SCIFO SAMUELE;TIRRENO ATLETICA CIVITAVECCHIA;B;1;27:55;03:29;
8;ita;ROFENA ANDREA;A.S.D. AT RUNNING;C;1;27:57;03:30;
9;ita;TADDEI ROBERTO;ATL. DI MARCO SPORT;D;3;28:25;03:33;
10;ita;MECHELLI ALESSIO;ATLETICA FIANO ROMANO;E;1;28:35;03:34;
11;ita;MASTRANGELO RAIMONDO;RUNCARD;D;4;28:50;03:36;
12;ita;ISACCHI STEFANO;RUNCARD;E;2;29:06;03:38;
13;ita;LUCCIARINI NICOLA;ASD ATHLETIC AMELIA;D;5;29:21;03:40;
14;ita;BECCHELLI DANIELE;ALTO LAZIO A.S.D.;B;2;29:25;03:41;
15;ita;GAZZANI GIORGIO;RUNNERS CANINO ASD;D;6;29:32;03:42;
16;ita;LOMBARDI FRANCO;A.S.D. AT RUNNING;F;1;29:35;03:42;
17;ita;GAMBACORTA FRANCESCO;G.S. BANCARI ROMANI;A;2;29:44;03:43;
18;ita;MENICOCCI GIORGIO;O.S.O. OLD STARS OSTIA;E;3;29:46;03:43;
19;ita;TOSTI EUGENIO;ALTO LAZIO A.S.D.;B;3;29:47;03:43;
20;ita;MAIELLO GIOVANNI;PODISTICA TUSCIA A.S.D.;C;2;29:47;03:43;
21;ita;DE ANGELIS DANILO;GRUPPO MILLEPIEDI;A;3;29:58;03:45;
22;ita;MATARAZZO PELLEGRINO;RUNCARD;E;4;30:18;03:47;
23;ita;PAOLI ROBERTO;POLISPORTIVA MONTE ROMANO;C;3;30:18;03:47;
24;ita;GIAMPAGLIA ROBERTO;O.S.O. OLD STARS OSTIA;C;4;30:19;03:47;
25;ita;MASTRANGELO VITTORIO;RUNCARD;E;5;30:35;03:49;
26;ita;TODORO CRISTIANO;ETRUSCA ASD;C;5;30:38;03:50;
27;ita;GRANELLA ANGELO;A.S.D. G.P. MONTI DELLA TOLFA LAIRONE;E;6;30:43;03:50;
28;ita;AZZARETTO SALVATORE;A.S.DIL. PALERMO H. 1330;C;6;30:55;03:52;
29;ita;OTTAVIANELLI ODDO;ALTO LAZIO A.S.D.;E;7;30:56;03:52;
