POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;SELVAROLO PASQUALE;G.S. FIAMME AZZURRE;SM;1;35:33;3,04 Min/Km;
2;ma ;EL YAAGOUBI ABDESSAMAD;RUNCARD;SM;2;37:08;3,12 Min/Km;
3;ita;GIOVANNELLI RAFFAELE;ASD INTERNATIONAL SECURITY S.;SM;3;38:04;3,17 Min/Km;
4;ita;RICATTI DOMENICO;ASD CORRICASTROVILLARI;SM40;1;41:13;3,33 Min/Km;
5;ita;BOUMALIK ABDELKRIM;A.S.D. DAUNIA RUNNING;SM55;1;41:18;3,34 Min/Km;
6;ita;LOCONTE VITO;A.S.D. DAUNIA RUNNING;SM40;2;41:39;3,35 Min/Km;
7;ita;NANULA ANGELO RAFFAELE;ATLETICA TRINITAPOLI;SM;4;42:24;3,39 Min/Km;
8;ita;MENONNA MARCO GIUSEPPE;TOSCANA ATLETICA JOLLI;SM35;1;42:51;3,42 Min/Km;
9;ita;ANTONUCCI LUIGI;ILOVERUN ATHLETIC TERNI;SM;5;43:02;3,43 Min/Km;
10;ita;BOCALE ANTONIO;A.S.D. DAUNIA RUNNING;SM55;2;43:10;3,43 Min/Km;
11;ita;VOLPE REBECCA;ALTERATLETICA LOCOROTONDO;AGF;1;43:14;3,44 Min/Km;
12;ita;PELLEGRINO ALESSANDRO;ATLETICA PRO CANOSA;SM35;2;43:58;3,47 Min/Km;
13;ita;TOTARO MICHELE;ASD MANFREDONIA CORRE;SM35;3;44:47;3,52 Min/Km;
14;ita;DEDONATO GIUSEPPE;A.S.D. DAUNIA RUNNING;SM35;4;45:01;3,53 Min/Km;
15;ita;RENDINA CARMINE DAVIDE PIO;A.S.D. DAUNIA RUNNING;SM50;1;45:05;3,53 Min/Km;
16;ita;MATARRESE GIUSEPPE;A.MARATONETI ANDRIESI;SM35;5;45:42;3,56 Min/Km;
17;ita;RICCIARDI GIUSEPPE;ATLETICA BRESCIA MARATHON;SM45;1;45:49;3,57 Min/Km;
18;ita;QUATELA ANTONIO;POD. LUCERA;SM35;6;45:54;3,57 Min/Km;
19;ita;DEL CONTE DAVIDE;A.S.D. DAUNIA RUNNING;SM35;7;46:14;3,59 Min/Km;
20;ita;DI FAZIO FRANCESCO;RUNCARD;SM;6;46:24;4,00 Min/Km;
21;ita;METTA PASQUALE;ATLETICA PRO CANOSA;SM45;2;46:37;4,01 Min/Km;
22;ita;DILEO GIUSEPPE;A.S.D. DAUNIA RUNNING;SM55;3;46:45;4,02 Min/Km;
23;ita;ITALIANO SAVINO;ATLETICA PALAZZO;SM45;3;47:02;4,03 Min/Km;
24;ita;FILANNINO RAFFAELLA;A.S.D. DAUNIA RUNNING;SF40;1;47:12;4,04 Min/Km;
25;ita;PETRUZZELLIS GIANPAOLO;A.S.D. DAUNIA RUNNING;SM50;2;47:13;4,04 Min/Km;
26;ita;RISOLDI FABIO;RUNCARD;SM50;3;47:18;4,05 Min/Km;
27;ita;TANTULLI ANTONIO;ATLETICA PRO CANOSA;SM50;4;47:27;4,05 Min/Km;
28;ita;SCARANO FRANCESCO;GR. POD. MONTE SANTANGELO;SM55;4;47:29;4,06 Min/Km;
29;ita;MOLINARIO TIZIANO;ASD MARATHON CL. ARIANO IRPINO;SM50;5;47:34;4,06 Min/Km;
30;ita;BIANCOFIORE ANTONIO PIO;ASD POLISPORTIVA EPPE MERLA;SM;7;47:43;4,07 Min/Km;
31;ita;DE CATA GIUSEPPE;ASD POLISPORTIVA EPPE MERLA;SM50;6;47:43;4,07 Min/Km;
32;ita;IRMICI GIANLUCA;A.S.D. DAUNIA RUNNING;SM50;7;48:08;4,09 Min/Km;
33;ita;SCOPECE FABIO;U.S. FOGGIA ATL. LEGGERA;SM;8;48:13;4,09 Min/Km;
34;ita;BARBONE DOMENICO;ASD MANFREDONIA CORRE;SM45;4;48:17;4,10 Min/Km;
35;ita;ORZIERO ARDUINO;A.S.D. RUN & FUN SAN SEVERO;SM40;3;48:30;4,11 Min/Km;
36;ita;SALZA MICHELE;ASD MARATHON CL. ARIANO IRPINO;SM50;8;48:30;4,11 Min/Km;
37;ita;BOTTALICO MICHELE ANTONIO;ASD MANFREDONIA CORRE;SM45;5;48:33;4,11 Min/Km;
38;ita;FRANZA GIUSEPPE;I PODISTI DI CAPITANATA;SM50;9;48:39;4,12 Min/Km;
39;ita;FUSONI CATIA;A.S.D. DAUNIA RUNNING;SF35;1;48:48;4,12 Min/Km;
40;ita;PETRELLA SALVATORE;BARLETTA SPORTIVA;SM40;4;49:13;4,15 Min/Km;
41;ita;VAIRA GIUSEPPE;GR. POD. MONTE SANTANGELO;SM60;1;49:21;4,15 Min/Km;
42;ita;CATALANO LUIGI;RUNCARD;SM45;6;49:38;4,17 Min/Km;
43;ita;TUFARIELLO SANTEPIO;ATLETICA WINNER FOLIGNO;SM;9;50:06;4,19 Min/Km;
44;ita;BISCOTTI MICHELE;PODISTICA VICO DEL GARGANO;SM55;5;50:10;4,20 Min/Km;
45;ita;BORDASCO CLAUDIO;I PODISTI DI CAPITANATA;SM55;6;50:18;4,20 Min/Km;
46;ita;TUFARIELLO MICHELE;G.S. BANCARI ROMANI;AGM;1;50:24;4,21 Min/Km;
47;ita;MURGO SALVATORE;I PODISTI DI CAPITANATA;SM45;7;50:32;4,21 Min/Km;
48;ita;GIANNINI SILVIO;PODISTICA VICO DEL GARGANO;SM45;8;50:49;4,23 Min/Km;
49;ita;MASCARO MARCO;U.S. FOGGIA ATL. LEGGERA;SM50;10;50:54;4,23 Min/Km;
50;ita;MARINO STEFANO;A.S. QUELLI DELLA PINETA;SM;10;51:00;4,24 Min/Km;
51;ita;DE PADOVA GIOVANNI;ASD POLISPORTIVA EPPE MERLA;SM;11;51:38;4,27 Min/Km;
52;ita;BEATRICE ETTORE;LIONS VALLE UFITA;SM70;1;51:39;4,27 Min/Km;
53;ita;PIANO PIO;ASD POLISPORTIVA EPPE MERLA;SM50;11;51:42;4,27 Min/Km;
54;ita;TORTORELLI GIOVANNI;ASD POLISPORTIVA EPPE MERLA;SM40;5;51:43;4,28 Min/Km;
55;ita;MORCONE LEONARDO;I PODISTI DI CAPITANATA;SM60;2;51:45;4,28 Min/Km;
56;ita;PARLANTE LUIGI;I PODISTI DI CAPITANATA;SM45;9;51:57;4,29 Min/Km;
57;ita;IAFELICE GAETANO;A.S.D. RUN & FUN SAN SEVERO;SM40;6;51:59;4,29 Min/Km;
58;ita;LAUDISI MARIANO;I PODISTI DI CAPITANATA;SM40;7;52:01;4,29 Min/Km;
59;ita;FILIPPONE MARCO;A.S.D. DAUNIA RUNNING;SM45;10;52:25;4,31 Min/Km;
60;ita;PERNA DOMENICO;ASD MANFREDONIA CORRE;SM;12;52:28;4,31 Min/Km;
61;ita;CAPUTELLI GIUSEPPE;BARLETTA SPORTIVA;SM55;7;52:31;4,32 Min/Km;
62;ita;CASCELLA VINCENZO;BARLETTA SPORTIVA;SM50;12;52:34;4,32 Min/Km;
63;ita;COPPOLELLA GIANPIERO;I PODISTI DI CAPITANATA;SM40;8;52:41;4,33 Min/Km;
64;ita;CUSENZA GIANLUIGI;ASD POLISPORTIVA EPPE MERLA;SM45;11;52:51;4,33 Min/Km;
65;ita;ACQUAVIVA FRANCESCO PAOLO;ASD VELOCLUB CARPINO RUNNERS;SM55;8;52:55;4,34 Min/Km;
66;ita;SACCO MICHELANTONIO;GR. POD. MONTE SANTANGELO;SM;13;52:57;4,34 Min/Km;
67;ita;COCO DOMENICO;A.S.D. ATLETICA APRICENA;SM55;9;52:59;4,34 Min/Km;
68;ita;METTA LEONARDO;A.S. CULTURALE POD. S. STEFANO;SM55;10;53:03;4,34 Min/Km;
69;ita;GRANATIERO LEONARDO;ASD MANFREDONIA CORRE;SM60;3;53:06;4,35 Min/Km;
70;ita;FRATICELLI MATTEO;ASD POLISPORTIVA EPPE MERLA;SM;14;53:08;4,35 Min/Km;
71;ita;FIALE MICHELE;ASD MANFREDONIA CORRE;SM45;12;53:10;4,35 Min/Km;
72;ita;RINALDI RAFFAELE;GR. POD. MONTE SANTANGELO;SM60;4;53:13;4,35 Min/Km;
73;ita;CORSANO ANTONIO;ASD MARATHON CL. ARIANO IRPINO;SM40;9;53:14;4,35 Min/Km;
74;ita;D'ALESSANDRO ALESSANDRO;I SARACENI DI LUCERA;SM45;13;53:19;4,36 Min/Km;
75;ita;GRASSO LIBERATORE;ASD MARATHON CL. ARIANO IRPINO;SM55;11;53:19;4,36 Min/Km;
76;ita;LA LUNA PASQUALE;ASD MARATHON CL. ARIANO IRPINO;SM50;13;53:19;4,36 Min/Km;
77;ita;BRUNO ROMEO;I PODISTI DI CAPITANATA;SM70;2;53:26;4,36 Min/Km;
78;ita;RINALDI GIUSEPPE;I PODISTI DI CAPITANATA;SM45;14;53:27;4,37 Min/Km;
79;ita;REA LUIGI MARIANO;I PODISTI DI CAPITANATA;SM50;14;53:27;4,37 Min/Km;
80;ita;MANTUANO MICHELE GIANLUCA;ASD POLISPORTIVA EPPE MERLA;SM45;15;53:36;4,37 Min/Km;
81;ita;GRANATIERO GIOVANNI;ASD MANFREDONIA CORRE;SM70;3;53:36;4,37 Min/Km;
82;ita;GESA RAFFAELE;LIONS VALLE UFITA;SM60;5;53:39;4,38 Min/Km;
83;ita;DI MEO MARIO;A.S.D. FOGGIA RUNNING;SM45;16;53:47;4,38 Min/Km;
84;ita;RINALDI FRANCESCO;RUNCARD;SM35;8;54:03;4,40 Min/Km;
85;ita;DE LILLA MICHELE;A.S.D. RUN & FUN SAN SEVERO;SM60;6;54:13;4,40 Min/Km;
86;ger;SOLIMANDO BRUNO;ATL. SAN NICANDRO GARGANICO;SM45;17;54:23;4,41 Min/Km;
87;ita;BALDASSARRE FRANCESCO;ATLETICA PRO CANOSA;SM65;1;54:34;4,42 Min/Km;
88;ita;MANZI COSIMO;ATLETICA PRO CANOSA;SM55;12;54:42;4,43 Min/Km;
89;ita;FERRARO GENNARO;A.S.D STRACAGNANO;EPSM;1;54:45;4,43 Min/Km;
90;ita;LANCIANO ANTONIO;I PODISTI DI CAPITANATA;SM45;18;55:08;4,45 Min/Km;
91;ita;DE GRUTTOLA MARIO;ASD MARATHON CL. ARIANO IRPINO;SM;15;55:08;4,45 Min/Km;
92;ita;TRAVERSI MARIO;ATLETICA TRINITAPOLI;SM45;19;55:26;4,47 Min/Km;
93;ita;BREDICE MICHELE ANTONIO;I PODISTI DI CAPITANATA;SM50;15;55:30;4,47 Min/Km;
94;ita;DE STEFANO TONIA;ASD MARATHON CL. ARIANO IRPINO;SF40;2;55:53;4,49 Min/Km;
95;ita;DI PALMA CIRIACO;ASD MARATHON CL. ARIANO IRPINO;SM50;16;55:53;4,49 Min/Km;
96;ita;LA LUNA GIUSEPPE;ASD MARATHON CL. ARIANO IRPINO;SM50;17;55:53;4,49 Min/Km;
97;ita;PRENCIPE ANTONIO;ASD POLISPORTIVA EPPE MERLA;SM50;18;55:58;4,50 Min/Km;
98;ita;MANCANO CESARE;ATLETICA TRINITAPOLI;SM60;7;56:02;4,50 Min/Km;
99;ita;CARRER LIVIO;ATLETICA TRINITAPOLI;SM55;13;56:03;4,50 Min/Km;
100;ita;MANTUANO CHRISTIAN;ASD POLISPORTIVA EPPE MERLA;SM45;20;56:14;4,51 Min/Km;
101;ita;CAMPANELLA MAURIZIO;I PODISTI DI CAPITANATA;SM45;21;56:16;4,51 Min/Km;
102;ita;STEFANIA MASSIMO;A.S. PEGASO;SM45;22;56:27;4,52 Min/Km;
103;ita;GELLOTTO GENTILE NICOLETTA;ASD MANFREDONIA CORRE;SF45;1;56:37;4,53 Min/Km;
104;ita;ZAGARIA ANGELO ANTONIO;A.S. CULTURALE POD. S. STEFANO;SM60;8;56:38;4,53 Min/Km;
105;ita;GALA GIANLUCA;A.S.D. DAUNIA RUNNING;SM45;23;56:44;4,53 Min/Km;
106;ita;LOMBARDI LUCIANO;A.S.D. ATLETICA APRICENA;SM40;10;56:50;4,54 Min/Km;
107;ita;LAROVERE GIANFRANCO;ATLETICA TRINITAPOLI;SM55;14;56:52;4,54 Min/Km;
108;ita;FACCIOLLA ENNIO;A.S.D. DAUNIA RUNNING;SM35;9;56:55;4,54 Min/Km;
109;ita;STRANIERO GIOVANNI;I PODISTI DI CAPITANATA;SM50;19;57:04;4,55 Min/Km;
110;ita;SCOTECE GERARDO;I PODISTI DI CAPITANATA;SM50;20;57:04;4,55 Min/Km;
111;ita;DI PADOVA ANTONIO;UISP COMITATO TERR.LE MANFREDONIA;EPSM;2;57:08;4,56 Min/Km;
112;ita;TAVANO CATALDO;A.S.D. FOGGIA RUNNING;SM55;15;57:09;4,56 Min/Km;
113;ita;ROSSI ANGELO;POD. LUCERA;SM40;11;57:21;4,57 Min/Km;
114;ita;FORTUNATO LUIGIA;ASD MANFREDONIA CORRE;SF;1;57:36;4,58 Min/Km;
115;ita;GRIESI FRANCESCO;ATLETICA PALAZZO;SM60;9;57:53;4,59 Min/Km;
116;ita;VARRECCHIA FRANCESCO;ASD MANFREDONIA CORRE;SM70;4;57:54;4,59 Min/Km;
117;ita;D'ASIO RAFFAELE;I SARACENI DI LUCERA;SM60;10;58:02;5,00 Min/Km;
118;ita;SCHINCO GENNARO;I SARACENI DI LUCERA;SM50;21;58:04;5,00 Min/Km;
119;ita;TROTTA CESARE;GR. POD. MONTE SANTANGELO;SM55;16;58:08;5,01 Min/Km;
120;ita;MARANO IVANO;A.S. CULTURALE POD. S. STEFANO;SM45;24;58:14;5,01 Min/Km;
121;ita;FUSCALDI ROSALBA;A.S. CULTURALE POD. S. STEFANO;SF35;2;58:14;5,01 Min/Km;
122;ita;ERCOLINO FILOMENA;ASD POLISPORTIVA EPPE MERLA;SF45;2;58:22;5,02 Min/Km;
123;ita;CORSANO MARCO;ASD MARATHON CL. ARIANO IRPINO;SM50;22;58:22;5,02 Min/Km;
124;ita;LAUDA ANTONIO;I SARACENI DI LUCERA;SM40;12;58:57;5,05 Min/Km;
125;ita;VETERE NICOLA;I SARACENI DI LUCERA;SM65;2;58:59;5,05 Min/Km;
126;ita;DI FLUMERI FRANCESCO;I PODISTI DI CAPITANATA;SM60;11;59:03;5,05 Min/Km;
127;ita;LA LUNA PASQUALE II;ASD MARATHON CL. ARIANO IRPINO;SM45;25;59:06;5,06 Min/Km;
128;ita;VITILLO GRAZIA;ASD MARATHON CL. ARIANO IRPINO;SF45;3;59:07;5,06 Min/Km;
129;ita;NANULA SAVINO;ATLETICA TRINITAPOLI;SM65;3;59:13;5,06 Min/Km;
130;ita;GRANIERO RUGGIERO;AMICI DEL CAMMINO BARLETTA;SM50;23;59:21;5,07 Min/Km;
131;ita;CARUCCI PIETRO;ATLETICA PRO CANOSA;SM60;12;59:27;5,08 Min/Km;
132;ger;PETRUCCELLI PAULO;ASD MANFREDONIA CORRE;SM45;26;59:56;5,10 Min/Km;
133;ita;IUOZZO ANTONIO;ASD MARATHON CL. ARIANO IRPINO;SM55;17;1:00:14;5,12 Min/Km;
134;ita;DELL'ACCIO MASSIMILIANO;I PODISTI DI CAPITANATA;SM45;27;1:00:21;5,12 Min/Km;
135;ita;TIGRE ROMEO;U.S. FOGGIA ATL. LEGGERA;SM55;18;1:00:58;5,15 Min/Km;
136;ita;GORGOGLIONE ANDREA;BARLETTA SPORTIVA;SM65;4;1:00:59;5,15 Min/Km;
137;ita;GUERRA MATTEO PIO;ASD MANFREDONIA CORRE;SM65;5;1:01:02;5,16 Min/Km;
138;ita;PARISI ANTONIO;I PODISTI DI CAPITANATA;SM55;19;1:01:05;5,16 Min/Km;
139;ita;SCOPECE MARCO;A.S.D. FOGGIA RUNNING;SM45;28;1:01:09;5,16 Min/Km;
140;ita;GUERRA DOMENICO MATTEO;ASD MANFREDONIA CORRE;SM40;13;1:01:09;5,16 Min/Km;
141;ita;VITACCA MICHELE;PODISTICA AMATORI POTENZA;SM65;6;1:01:13;5,17 Min/Km;
142;ita;CASTRIOTTA FILIPPO;ASD CLUB SUPERMARATHON ITALIA;SM55;20;1:01:13;5,17 Min/Km;
143;ita;TROTTA MATTEO;ASD MANFREDONIA CORRE;SM60;13;1:01:20;5,17 Min/Km;
144;ita;TOZZI MICHELE VINCENZO;I PODISTI DI CAPITANATA;SM55;21;1:01:24;5,18 Min/Km;
145;ita;AMADIO GIANLUCA;ASD MARATHON CL. ARIANO IRPINO;SM55;22;1:01:39;5,19 Min/Km;
146;ita;GARGALLO MICHELE;ASD MANFREDONIA CORRE;SM;16;1:01:52;5,20 Min/Km;
147;ita;NAPOLETANO FRANCESCO;G.S. ATL. SAN FERDINANDO;SM60;14;1:01:55;5,20 Min/Km;
148;ita;ZERELLA FRANCESCA;ASD MARATHON CL. ARIANO IRPINO;SF45;4;1:02:03;5,21 Min/Km;
149;ita;CARDINALE CICCOTTI GIUSEPPE;ASD MARATHON CL. ARIANO IRPINO;SM55;23;1:02:03;5,21 Min/Km;
150;fra;CAPPIELLO MATTIA;I SARACENI DI LUCERA;SM60;15;1:02:14;5,22 Min/Km;
151;ita;ACQUAVIVA PAOLO;BARLETTA SPORTIVA;SM35;10;1:02:21;5,23 Min/Km;
152;ita;GRASSO GIOVANNI;ASD MARATHON CL. ARIANO IRPINO;SM65;7;1:02:31;5,23 Min/Km;
153;ita;CONTOCALAKIS DARIO;RUNCARD;SM45;29;1:02:49;5,25 Min/Km;
154;ita;CAVALIERI ANTONELLA;ATLETICA MENEGHINA;SF;2;1:02:51;5,25 Min/Km;
155;ita;LI BERGOLI MICHELE;ASD MANFREDONIA CORRE;SM60;16;1:02:53;5,25 Min/Km;
156;ita;CINQUE DAMIANA;ASD MANFREDONIA CORRE;SF55;1;1:02:54;5,25 Min/Km;
157;ita;ALICINO RAFFAELE;G.S. ATL. SAN FERDINANDO;SM60;17;1:03:10;5,27 Min/Km;
158;ita;FRAZZANO ANTONIO;RUNCARD;SM65;8;1:03:45;5,30 Min/Km;
159;ita;DE MARCO DONATO;I SARACENI DI LUCERA;SM50;24;1:03:50;5,30 Min/Km;
160;ita;MASTROLUCA LUIGI ANTONIO;I SARACENI DI LUCERA;SM50;25;1:04:01;5,31 Min/Km;
161;ita;GIULIANI RODOLFO COSTANTINO;ASD POLISPORTIVA EPPE MERLA;SM70;5;1:04:14;5,32 Min/Km;
162;ita;CASOLI MASSIMILIANO;I PODISTI DI CAPITANATA;SM45;30;1:04:15;5,32 Min/Km;
163;ita;DANIELE GIUSEPPE LUIGI;A.S.D. ATLETICA APRICENA;SM65;9;1:04:25;5,33 Min/Km;
164;ita;GUIDA ANNA MARIA;A.S.D. ATLETICA APRICENA;SF60;1;1:04:41;5,35 Min/Km;
165;ita;PETRELLA DIEGO;I PODISTI DI CAPITANATA;SM45;31;1:04:46;5,35 Min/Km;
166;ita;TESSA MARIA;A.S. CULTURALE POD. S. STEFANO;SF50;1;1:04:48;5,35 Min/Km;
167;ita;ATTANASIO MICHELE;ASS.GARGANO 2000 ONLUS MANFRE;SM60;18;1:05:01;5,36 Min/Km;
168;ita;DI GIULIO PIETRO;I SARACENI DI LUCERA;SM60;19;1:05:39;5,40 Min/Km;
169;ita;FANELLI MARIA;A.S. CULTURALE POD. S. STEFANO;SF55;2;1:05:45;5,40 Min/Km;
170;ita;CASAMASSIMA GIUSEPPE;I PODISTI DI CAPITANATA;SM60;20;1:05:48;5,40 Min/Km;
171;ita;BEVILACQUA GENNARO;ASD RUN LIFE;SM50;26;1:06:17;5,43 Min/Km;
172;ita;PRENCIPE FRANCESCO;ASD MANFREDONIA CORRE;SM70;6;1:06:27;5,44 Min/Km;
173;ita;SARACINO NICOLA;I SARACENI DI LUCERA;SM70;7;1:06:56;5,46 Min/Km;
174;ita;CARANO AURORA;POD. LUCERA;SF55;3;1:07:01;5,47 Min/Km;
175;ita;GENGA VINCENZA;ATLETICA PALAZZO;SF55;4;1:07:20;5,48 Min/Km;
176;ita;FREDELLA MARIKA;RUNCARD;SF;3;1:07:31;5,49 Min/Km;
177;ita;DI MOLA NICOLA;A.S.D. RUN & FUN SAN SEVERO;SM65;10;1:07:43;5,50 Min/Km;
178;ita;CIUFFREDA NICOLA;ASD CLUB SUPERMARATHON ITALIA;SM60;21;1:07:51;5,51 Min/Km;
179;ita;REGINA FRANCESCO;FREE RUNNERS MOLFETTA;SM60;22;1:07:53;5,51 Min/Km;
180;ita;OLIVIERI PASQUALE;I SARACENI DI LUCERA;SM45;32;1:07:58;5,52 Min/Km;
181;ita;RINALDI PASQUALE;GR. POD. MONTE SANTANGELO;SM;17;1:08:02;5,52 Min/Km;
182;ita;BOCCAMAZZO CARLO MARIO;A.S.D. RUN & FUN SAN SEVERO;SM65;11;1:08:30;5,54 Min/Km;
183;ita;DAGNELLO VINCENZO;G.S. ATL. SAN FERDINANDO;SM70;8;1:08:32;5,55 Min/Km;
184;ita;TROTTA FRANCESCO;ASS.GARGANO 2000 ONLUS MANFRE;SM50;27;1:08:34;5,55 Min/Km;
185;ita;RECCHIA MARIO;RUNCARD;SM40;14;1:09:03;5,57 Min/Km;
186;ita;MARZO MICHELE;I PODISTI DI CAPITANATA;SM45;33;1:09:08;5,58 Min/Km;
187;ita;COLANGIONE PIO;A.S. CULTURALE POD. S. STEFANO;SM65;12;1:11:25;6,09 Min/Km;
188;ita;BONASSISA ALFONSO;PUROSANGUE ATHLETICS CLUB;SM65;13;1:11:26;6,10 Min/Km;
189;ita;RIZZITELLI MICHELE;BARLETTA SPORTIVA;SM75;1;1:11:45;6,11 Min/Km;
190;ita;OLIVIERI ITALO;I SARACENI DI LUCERA;SM75;2;1:12:15;6,14 Min/Km;
191;ita;VIRGILIO LEONARDO;POD. LUCERA;SM50;28;1:12:15;6,14 Min/Km;
192;ita;DI LEO MICHELE PIO;ATL. SAN NICANDRO GARGANICO;SM;18;1:12:40;6,16 Min/Km;
193;ita;CARBONARA ANNA MARIA;G.S. ATL. SAN FERDINANDO;SF60;2;1:13:07;6,18 Min/Km;
194;ita;LUCIANO RAFFAELE;RUNNING CLUB TORREMAGGIORE;SM40;15;1:13:15;6,19 Min/Km;
195;ita;BALDASSARRE MICHELE;ASD MANFREDONIA CORRE;SM65;14;1:13:16;6,19 Min/Km;
196;ita;DI MASE IOLANDA;RUNNING CLUB TORREMAGGIORE;SF35;3;1:13:26;6,20 Min/Km;
197;ita;TERLIZZI PASQUALE;BITONTO RUNNERS;SM75;3;1:14:18;6,24 Min/Km;
198;ita;PUOPOLO ANGELO;ASD MARATHON CL. ARIANO IRPINO;SM60;23;1:14:44;6,27 Min/Km;
199;ita;CARLONE SABATINA;A.DOPOLAVORO FERROVIARIO FG;SF50;2;1:15:19;6,30 Min/Km;
200;ita;SALCUNI PIETRO;GR. POD. MONTE SANTANGELO;SM65;15;1:15:20;6,30 Min/Km;
201;ita;ARNESE VALENTINA;I SARACENI DI LUCERA;AGF;2;1:15:47;6,32 Min/Km;
202;ita;AUGELLI FILOMENA;A.S.D. ATLETICA APRICENA;SF55;5;1:16:04;6,34 Min/Km;
203;ita;PETRACCA ELISABETTA;ASD VELOCLUB CARPINO RUNNERS;SF40;3;1:16:22;6,35 Min/Km;
204;ita;PICCHIRALLO MASSIMO;I PODISTI DI CAPITANATA;SM50;29;1:17:27;6,41 Min/Km;
205;ita;CRISTEA RAMONA MIRELA;I SARACENI DI LUCERA;SF35;4;1:18:49;6,48 Min/Km;
206;ita;CASTAGNOZZI FRANCESCO;ASD MARATHON CL. ARIANO IRPINO;SM60;24;1:19:09;6,49 Min/Km;
207;ita;NOTARANGELO MASSIMILIANO;ASD MANFREDONIA CORRE;SM50;30;1:19:09;6,49 Min/Km;
208;ita;MICHELINI EDVIGE MARIA CARMELA;ASD MANFREDONIA CORRE;SF45;5;1:19:09;6,49 Min/Km;
209;can;SIMONE GIOVANNA;RUNCARD;SF55;6;1:19:17;6,50 Min/Km;
210;ita;SERENA LEONARDO;I SARACENI DI LUCERA;SM85;1;1:19:45;6,53 Min/Km;
211;ita;DI CANDIA LUCIA;ASD MANFREDONIA CORRE;SF55;7;1:19:46;6,53 Min/Km;
212;ita;VITACCA DALILA;PODISTICA AMATORI POTENZA;SF40;4;1:25:10;7,21 Min/Km;
213;ita;GARGANO ANGELA;BARLETTA SPORTIVA;SF60;3;1:25:37;7,23 Min/Km;
214;ita;DELVECCHIO MARIA;BARLETTA SPORTIVA;SF55;8;1:27:17;7,32 Min/Km;
215;ita;TROMBETTA ANTONIO;ASD MANFREDONIA CORRE;SM65;16;1:29:17;7,42 Min/Km;
