POS.;NAZ;ATLETA;PETT;SQUADRA;CAT;P.CAT;TEMPO;TEMPO; MEDIA;
1;ita;RAFFAELLI SAMUELE;51;G.S. AVIS AIDO URBINO;SM45;1;7:04:37;7:04:37;6,32 Min/Km;
2;ita;BARTOLINI PATRIZIO;76;TRAIL RUNNING PROJECT ASD;SM40;1;7:12:44;7:12:44;6,39 Min/Km;
3;ita;DELLI ZOTTI MASSIMO;21;ASD PODISMO BUTTRIO;SM;1;7:23:25;7:23:25;6,49 Min/Km;
4;ita;PIANESI RICCARDO;47;NUOVA PODISTICA LORETO;SM;2;7:29:14;7:29:14;6,55 Min/Km;
5;ita;BERTOZZI STEFANO;8;ASD ATL. CESENATICO;SM40;2;7:33:22;7:33:22;6,59 Min/Km;
6;ita;PAOLI MASSIMILIANO;44;A.S.D. LEOPODISTICA;SM50;1;8:19:21;8:19:21;7,41 Min/Km;
7;ita;CALZOLARI DINAHLEE;14;TEAM MUD & SNOW ASD;SF;1;8:21:50;8:21:50;7,43 Min/Km;
8;ita;CONTI MARCO;19;MARATHON CLUB CITTA DI CASTEL;SM35;1;8:24:03;8:24:03;7,45 Min/Km;
9;ita;BALZONI THOMAS;3;RUNCARD;SM35;2;8:30:49;8:30:49;7,52 Min/Km;
10;ita;BISACCHI MAURIZIO;10;ATLETICA SIDERMEC - VITALI;SM50;2;8:31:07;8:31:07;7,52 Min/Km;
11;ita;BASSETTI FEDERICO;77;LAZIO OUTDOOR ASD APS;SM45;2;8:42:28;8:42:28;8,02 Min/Km;
12;ita;TIBERI ENRICO;68;ATLETIC TEAM TAVERNA ASD;SM35;3;8:46:59;8:46:59;8,06 Min/Km;
13;ita;CASANUOVA MIRCO;16;ASD TRAIL ROMAGNA;SM40;3;8:54:40;8:54:40;8,14 Min/Km;
14;ita;FRONTINI MARCO;82;ASD RONDA GHIBELLINA;SM45;3;9:01:34;9:01:34;8,20 Min/Km;
15;ita;BALDI FEDERICO;75;ATLETICA AVIS SANSEPOLCRO;SM45;4;9:07:04;9:07:04;8,25 Min/Km;
16;ita;PONZETTI CINZIA;48;S.ATL. SENIGALLIA;SF40;1;9:08:23;9:08:23;8,26 Min/Km;
17;ita;SANTI DAVIDE;59;ASD CALCINELLI RUN;SM40;4;9:10:05;9:10:05;8,28 Min/Km;
18;ita;BECCHI MARCO;7;RUNCARD;SM35;4;9:10:16;9:10:16;8,28 Min/Km;
19;ita;MOROLLI NICOLA;42;LIFERUNNER;SM40;5;9:12:21;9:12:21;8,30 Min/Km;
20;ita;PELLEGRINO PASQUALE;46;LIFERUNNER;SM40;6;9:12:21;9:12:21;8,30 Min/Km;
21;ita;MORA FEDERICO;86;ATLETICA CIVITANOVA;SM35;5;9:16:25;9:16:25;8,34 Min/Km;
22;ita;DEL BRENNA FRANCESCO;80;TRAIL RUNNING PROJECT ASD;SM45;5;9:21:20;9:21:20;8,38 Min/Km;
23;ita;CALVANICO VINCENZO;13;A.R.C.U.S.;SM50;3;9:22:25;9:22:25;8,39 Min/Km;
24;ita;MARIANI LAURA;33;NEVER STOP RUN A.S.D.;SF40;2;9:23:01;9:23:01;8,40 Min/Km;
25;ita;CREMONESE PAOLO;20;RUNCARD;SM50;4;9:23:25;9:23:25;8,40 Min/Km;
26;ita;TACCUCCI MAURIZIO;64;ATLETICA IL COLLE ASD;SM50;5;9:38:19;9:38:19;8,54 Min/Km;
27;ita;RAFFO JACOPO;52;ASD CLUB SUPERMARATHON ITALIA;SM35;6;9:38:19;9:38:19;8,54 Min/Km;
28;ita;SAIEVA MAXIMILIANO;90;ATLETICA CORRIFERRARA;SM50;6;9:40:54;9:40:54;8,56 Min/Km;
29;ita;MAGGI MARCO;32;TEAM MUD & SNOW ASD;SM40;7;9:44:05;9:44:05;8,59 Min/Km;
30;ita;PONZONI RICCARDO;87;G.P. QUADRIFOGLIO;SM35;7;9:54:01;9:54:01;9,08 Min/Km;
31;ita;FILIPPONI CRISTIANO;24;SPACE RUNNING ASD;SM55;1;10:12:57;10:12:57;9,26 Min/Km;
32;ita;RACCHINI ROBERTO;50;G.P. LUCREZIA;SM55;2;10:12:58;10:12:58;9,26 Min/Km;
33;ita;PARRI LIDO;72;VEGANSPORT A.S.D.;SM55;3;10:17:36;10:17:36;9,30 Min/Km;
