POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;LAMACHI ABDELKEBIR;ASD PODISTICA NORMANNA;SM40;1;27:33;3,27 Min/Km;
2;ita;VENTRONE LORENZO;ACSD FELIX RUNNING_EPS;SM35;1;27:36;3,27 Min/Km;
3;ita;BETTI GENNARO;A.S.D. ATLETICA RIARDO;SM40;2;28:03;3,30 Min/Km;
4;ita;FARINA ANTONIO;TIFATA RUNNERS CASERTA;SM35;2;28:17;3,32 Min/Km;
5;ita;MIGLIACCIO VINCENZO;A.S.D. MONDRAGONE IN CORSA_EPS;SM35;3;28:24;3,33 Min/Km;
6;ita;CAPANNA VINCENZO;ASD ARCA SPARANISE TRACK&FIELD;AM;1;29:09;3,39 Min/Km;
7;ita;ARDITO ROSARIO;A.S.D. AMATORI VESUVIO;SM40;3;29:18;3,40 Min/Km;
8;ita;FARINA NICOLA;ATLETICA SAN NICOLA;SM40;4;29:52;3,44 Min/Km;
9;ita;ROMANO SALVATORE;A.S.D. MONDRAGONE IN CORSA_EPS;SM40;5;29:52;3,44 Min/Km;
10;ita;MENALE ANGELO;ATLETICA TEVEROLA;SM50;1;30:28;3,49 Min/Km;
11;ita;DEL VILLANO CESARE;ASD CORRERE PER SEMPRE;SM45;1;30:29;3,49 Min/Km;
12;ita;MARTONE ANGELO;A.S.D. PODISTICA MARCIANISE;SM;1;30:30;3,49 Min/Km;
13;ita;MARCHEGIANO FRANCESCO;A.S.D. MONDRAGONE IN CORSA_EPS;SM;2;30:35;3,49 Min/Km;
14;ita;PETRILLO RAFFAELE;A.S.D. ALVIGNANO RUNNING;SM35;4;30:43;3,50 Min/Km;
15;ita;BOVENZI PIERPAOLO PIO;ASD ASI POLISPORTIVA BELLONA;SM35;5;30:48;3,51 Min/Km;
16;ita;DE BIASIO ANTONIO;A.S.D. ATLETICA CALES;SM40;6;31:09;3,54 Min/Km;
17;ita;CAPUANI MARIO;ATLETICA VENAFRO;SM40;7;31:19;3,55 Min/Km;
18;ita;MORELLI REMO;TIFATA RUNNERS CASERTA;SM50;2;31:32;3,57 Min/Km;
19;ita;COSTA PASQUALE;TIFATA RUNNERS CASERTA;SM40;8;31:42;3,58 Min/Km;
20;ita;PALLONE SEBASTIANO;TIFATA RUNNERS CASERTA;SM35;6;31:46;3,58 Min/Km;
21;ita;BARRETTA ANTONIO;ASD PODISTICA FRATTESE;SM40;9;31:52;3,59 Min/Km;
22;ita;RUSSO ROBERTO;PODISTICA SAMMARITANA A.S.D.;SM40;10;32:04;4,01 Min/Km;
23;ita;RICCIO FRANCESCO;ACSD FELIX RUNNING_EPS;SM50;3;32:06;4,01 Min/Km;
24;ita;CIRILLO BERNARDO;RUNLAB LITERNUM ALBANOVA BRIAN;SM45;2;32:06;4,01 Min/Km;
25;ita;DI GRAZIA LUIGI;RUNLAB LITERNUM ALBANOVA BRIAN;SM50;4;32:15;4,02 Min/Km;
26;ita;MARRA SALVATORE;ACSD FELIX RUNNING_EPS;SM45;3;32:19;4,02 Min/Km;
27;ita;ZONA GENNARO;A.S.D. ATLETICA CALES;SM40;11;32:33;4,04 Min/Km;
28;ita;ARDITO ANTONIO;A.S.D. AMATORI VESUVIO;SM45;4;32:34;4,04 Min/Km;
29;ita;STROCCHIA GIANLUIGI;A.S.D. CARMAX CAMALDOLESE;SM40;12;32:38;4,05 Min/Km;
30;ita;GAUDIANO DANILO;PODISTICA SAMMARITANA A.S.D.;SM40;13;32:57;4,07 Min/Km;
31;ita;BENCIVENGA MICHELE;PODISTICA SAMMARITANA A.S.D.;SM40;14;32:57;4,07 Min/Km;
32;ro ;PETROSANU PETRE MARIUS;A.S.D. PODISTICA MARCIANISE;PM;1;33:30;4,11 Min/Km;
33;ita;MIGLIOZZI STEFANO;POL. LIBERTAS PORCIA;SM55;1;33:30;4,11 Min/Km;
34;ita;VITALE CARLO;A.S.D. MONDRAGONE IN CORSA_EPS;SM50;5;33:32;4,12 Min/Km;
35;ita;PURGATO ANGELO;TIFATA RUNNERS CASERTA;SM45;5;33:35;4,12 Min/Km;
36;ita;CAIAZZO RAFFAELE;A.S.D. RUNDAGI;SM35;7;33:36;4,12 Min/Km;
37;ita;VAIANO MICHELE;A.S.D. CARMAX CAMALDOLESE;SM45;6;33:38;4,12 Min/Km;
38;ita;DI CERBO LUCIANO;A.S.D. ATLETICA DUGENTA;SM55;2;33:40;4,13 Min/Km;
39;ita;TRINCHILLO ANNA;ASD INTERNATIONAL SECURITY S.;SF45;1;33:45;4,13 Min/Km;
40;ita;PASCARELLA CIRO;ATLETICA SAN NICOLA;SM55;3;33:49;4,14 Min/Km;
41;ita;LOMBARDI ANTONIO;ASD INTERNATIONAL SECURITY S.;SM;3;33:50;4,14 Min/Km;
42;ita;CAPUANO MATTEO;ACSD FELIX RUNNING_EPS;SM40;15;33:58;4,15 Min/Km;
43;ita;SPARACO MICHELE;I LEONI DI SAN MARCO EVANGELISTA;SM45;7;34:18;4,17 Min/Km;
44;ita;CAPASSO ANNAMARIA;A.S.D. AMATORI VESUVIO;SF50;1;34:19;4,17 Min/Km;
45;ita;RIMA DEMETRIO;RUNLAB LITERNUM ALBANOVA BRIAN;SM55;4;34:21;4,18 Min/Km;
46;ita;GENTILE ANDREA;PODISTICA SAMMARITANA A.S.D.;SM45;8;34:24;4,18 Min/Km;
47;ita;CIPULLO GIOVANNI;ACSD FELIX RUNNING_EPS;SM40;16;34:28;4,19 Min/Km;
