POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;RICCI MARCO;C.U.S. CAMERINO A.S.D.;SM;0;34:30;03:25;
2;ita;PIRILLI NICOLA;TX FITNESS S.S.D. ARL;SM40;0;34:38;03:26;
3;ita;REGNO ALEX;ATL. CASTENASO  CELTIC DRUID;SM;0;35:12;03:29;
4;ita;MERLUZZO MATTEO;O.R.S.T. 2.0;SM35;1;35:39;03:32;
5;ita;BERNASCONI MIRKO;ASD PODISTICA LINO SPAGNOLI;SM40;1;35:56;03:34;
6;ita;BALUCANI DAVIDE;ATLETICA AVIS MAGIONE;SM35;2;36:11;03:35;
7;ita;DADDI RICCARDO;ATLETICA AVIS PERUGIA;SM40;2;36:16;03:35;
8;ita;BUONCOMPAGNI FILIPPO;PIETRALUNGA RUNNERS A.S.D.;SM;1;36:31;03:37;
9;gm;DIBBASSY YUSUF;ATLETICA AVIS PERUGIA;SM;2;36:55;03:39;
10;ita;TIBERI GIORGIO;A.ATL. FABRIANO;SM45;1;37:09;03:41;
11;ita;PANDURI MICHELE;ATL.LIBERTAS A.R.C.S. PERUGIA;SM45;2;37:15;03:41;
12;ita;BALDASSARRI FABIO;ATLETICA AVIS MAGIONE;SM;3;37:19;03:42;
13;ita;MAZZOCCANTI LUCA;PIETRALUNGA RUNNERS A.S.D.;SM35;3;37:26;03:42;
14;ita;CUCCO ROBERTO;A.S.D. S.P. TORRE DEL MANGIA;SM40;3;37:37;03:44;
15;ita;LENTICCHI EROS;TX FITNESS S.S.D. ARL;SM45;3;37:41;03:44;
16;ita;VAGNOLI LUIGI;S.S.D. A.R.L. DYNAMYK FITNESS;SM55;1;38:01;03:46;
17;ita;DI STEFANO SILVIO;GRIFO RUNNERS PERUGIA ASD;SM50;1;38:02;03:46;
18;ita;MEAZZI DAVIDE;A.S.ATHLON BASTIA;SM40;4;38:08;03:47;
19;ita;ROSSI EDOARDO;TX FITNESS S.S.D. ARL;SM;4;38:34;03:49;
20;ita;LUCCHETTI ANDREA;ASSISI RUNNERS ASD;SM45;4;38:37;03:49;
21;ita;CRUCIANI MIRKO;POLISPORTIVA SERVIGLIANO ASD;SM45;5;38:45;03:50;
22;ita;COLICC GIANLUCA;RUNCARD;SM45;6;38:48;03:51;
23;ita;MARCONI SIMONE;POLISPORTIVA MONTALTO ASD;SM35;4;38:55;03:51;
24;ita;CAMILLONI LIVIO;TX FITNESS S.S.D. ARL;SM45;7;39:03;03:52;
25;ita;PANFILI MARCO;ASD ATLETICA TAINO;SM35;5;39:04;03:52;
26;ita;PANFILI FLAVIO;ATLETICA AVIS PERUGIA;SM50;2;39:09;03:53;
27;ita;IMPERIALI EDOARDO;POL. LIB. GRIONS E REMANZACCO;SM;5;39:14;03:53;
28;ita;NOTTOLINI CLAUDIO;ASD TRACK & FIELD MASTER GROSS;SM60;1;39:19;03:54;
29;ita;TAGLIENTI EROS;S.S.D.S. MENS SANA 1871;SM40;5;39:22;03:54;
30;ita;CAPPELLETTI MARTINA;ATL. CASTELLO;SF;0;39:27;03:54;
31;ita;BISOGNI DOMENICO;ATLETICA WINNER FOLIGNO;SM55;2;39:36;03:55;
32;mar;TYOULI RACHID;2S ATLETICA SPOLETO;SM40;6;39:41;03:56;
33;ita;BIANCONI ENRICO;ATLETICA IL COLLE ASD;SM45;8;40:02;03:58;
34;ita;GRECI STEFANO;A.S.D.PODISTICA AVIS FABRIANO;SM65;1;40:06;03:58;
35;ita;GIOVANNINI LORENZO;GRIFO RUNNERS PERUGIA ASD;SM45;9;40:18;03:59;
36;ita;CARLINI STEFANO;ASD POL. CHIANCIANO;SM55;3;40:21;04:00;
37;ita;MUNICCHI MARCELLA;ASD TRACK & FIELD MASTER GROSS;SF55;0;40:24;04:00;
38;ita;BERETTONI THOMAS;CUS PISA;SM;6;40:29;04:01;
39;ita;MERCURI CRISTINA;ATLETICA WINNER FOLIGNO;SF40;0;40:38;04:01;
40;ita;CANCELLONI MARCELLO;ATLETICA AVIS PERUGIA;SM50;3;40:39;04:02;
41;ita;FAUSTINO SALVATORE;ATLETICA AVIS PERUGIA;SM50;4;40:43;04:02;
42;ita;SUSTA FEDERICO;ATLETICA WINNER FOLIGNO;SM45;10;40:45;04:02;
43;svi;CARLINI MARCO;2S ATLETICA SPOLETO;SM45;11;40:48;04:02;
44;ita;CANTARINI DOMENICO;ATL.CAPANNE PRO LOCO ATHL.TEAM;SM40;7;40:51;04:03;
45;ita;TABARRINI ROBERTO;PODISTICA AVIS DERUTA;SM;7;41:17;04:05;
46;ita;VIRGILI ALBERTO;ASD. ATLETICA CINGOLI;SM60;2;41:22;04:06;
47;ita;FINOCCHI SAURO;ATLETICA AVIS PERUGIA;SM60;3;41:23;04:06;
48;ita;MAZZONI MICHELE;ATLETICA WINNER FOLIGNO;SM45;12;41:26;04:06;
49;ita;CAPORALETTI FRANCESCO;ATLETICA IL COLLE ASD;SM35;6;41:28;04:06;
50;ita;POMPEI ALESSANDRO;ASD ATLETICA TAINO;SM35;7;41:43;04:08;
51;ita;VANTAGGI MICHELE;ATLETICA AVIS PERUGIA;SM50;5;41:56;04:09;
52;ita;LONGETTI CLAUDIO;ATLETICA IL COLLE ASD;SM55;4;41:58;04:09;
53;ita;PIZZONI MIRCO;ATLETICA WINNER FOLIGNO;SM45;13;42:07;04:10;
54;ita;ALLEGRUCCI FABIO;GUBBIO RUNNERS;SM45;14;42:12;04:11;
55;ita;FRANCESCHELLI LUIGI;TX FITNESS S.S.D. ARL;SM50;6;42:13;04:11;
56;ita;BIGARINI MARCO;ATLETICA AVIS MAGIONE;SM50;7;42:13;04:11;
57;ita;PIERI FRANCESCO;ASSISI RUNNERS ASD;SM35;8;42:24;04:12;
58;ita;SPACCI FABRIZIO;GRIFO RUNNERS PERUGIA ASD;SM55;5;42:28;04:12;
59;ita;SPURIO GIUSEPPETTI VALENTINO;G.P. AVIS CASTELRAIMONDO;SM40;8;42:39;04:13;
60;ita;CARNEVALI STEFANO;PODISTICA IL CAMPINO;SM40;9;42:42;04:14;
61;ita;CALZOLA NICOLO;ATLETICA IL COLLE ASD;SM;8;42:50;04:15;
62;ita;TINELLI FABRIZIO;ILOVERUN ATHLETIC TERNI;SM55;6;42:57;04:15;
63;ita;FLORIDI LUCIO;MARATHON CLUB CITTA DI CASTEL;SM70;1;43:09;04:16;
64;ita;BALESTRINI ROBERTO;ASSISI RUNNERS ASD;SM50;8;43:11;04:17;
65;ita;ZAMPI GIANCARLO;PODISTICA AVIS DERUTA;SM45;15;43:23;04:18;
66;ita;MORGANTI ALAN;GRIFO RUNNERS PERUGIA ASD;SM35;9;43:23;04:18;
67;ita;GIOLI EMANUELE;ATLETICA WINNER FOLIGNO;SM40;10;43:29;04:18;
68;ita;MARTINI FILIPPO;GRIFO RUNNERS PERUGIA ASD;SM;9;43:32;04:19;
69;ita;ILARDI PIETRO;ATLETICA IL COLLE ASD;SM;10;43:34;04:19;
70;ita;TAMBURINI ANDREA;RUNCARD;SM45;16;43:37;04:19;
71;ita;SCASSINI ILARIA;A.S.ATHLON BASTIA;SF45;1;43:46;04:20;
