POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;CATALANO LUIGI;ATLETICA PRO CANOSA;SM;1;32:59;3,20 Min/Km;
2;ita;DE CHIRICO PASQUALE;ASD TERLIZZI SPORTING CLUB;SM;2;34:35;3,30 Min/Km;
3;ita;GERMANO NICOLA;S.S.D. A.R.L. DYNAMYK FITNESS;SM55;1;36:53;3,44 Min/Km;
4;ita;ANGIONE ANDREA;ASD TERLIZZI SPORTING CLUB;PM;1;37:22;3,46 Min/Km;
5;ita;BOTTALICO FRANCESCO;A.S. QUELLI DELLA PINETA;SM45;1;37:51;3,49 Min/Km;
6;ita;DEPALO VINCENZO;ASD ATLETICA FIAMMA GIOVINAZZO;AM;1;38:55;3,56 Min/Km;
7;ita;MONTERISI MICHELE;A.MARATONETI ANDRIESI;SM45;2;38:57;3,56 Min/Km;
8;ita;MORETTI GIOVANNI;NUOVA ATLETICA BITONTO;JM;1;39:38;4,00 Min/Km;
9;ita;ZAGARIA NINO;A.MARATONETI ANDRIESI;SM55;2;39:50;4,01 Min/Km;
10;ita;AMBROSINO PASQUALE;FREE RUNNERS MOLFETTA;SM35;1;39:58;4,02 Min/Km;
11;ita;PARADISO LORENZO;A.MARATONETI ANDRIESI;SM55;3;40:24;4,05 Min/Km;
12;ita;LA GRASTA ROBERTO;ASD TERLIZZI SPORTING CLUB;SM45;3;41:04;4,09 Min/Km;
13;ita;BATTISTA ANTONIO;POD. CANUSIUM 2004;SM;3;41:08;4,09 Min/Km;
14;ita;VACCA ANTONIO;S.S.D. A.R.L. DYNAMYK FITNESS;SM45;4;41:17;4,10 Min/Km;
15;ita;DIVITO ADRIANO;A.S. TRANI MARATHON;SM;4;41:28;4,11 Min/Km;
16;ita;LALLA MICHELE;ASD POLISPORTIVA EPPE MERLA;SM45;5;41:54;4,14 Min/Km;
17;ita;PIANO PIO;ASD POLISPORTIVA EPPE MERLA;SM50;1;42:00;4,15 Min/Km;
18;ita;CAPPELLUTI COSIMO;FREE RUNNERS MOLFETTA;SM40;1;42:35;4,18 Min/Km;
19;ita;PALANO SILVIA;AMICI FONTANA ROMANO TRIGGIANO;SF40;1;42:55;4,20 Min/Km;
20;ita;CAFAGNA MARCO;FREE RUNNERS MOLFETTA;SM35;2;42:59;4,21 Min/Km;
21;ita;SALVEMINI RUGGIERO;BARLETTA SPORTIVA;SM40;2;43:33;4,24 Min/Km;
22;ita;PUCINISCHI JONATHAN;FREE RUNNERS MOLFETTA;SM45;6;43:35;4,24 Min/Km;
23;ita;TORTORA FRANCESCO;A.MARATONETI ANDRIESI;SM60;1;43:36;4,24 Min/Km;
24;ita;CIRIELLI VALERIA;AMATORI ATL. ACQUAVIVA;SF45;1;43:37;4,24 Min/Km;
25;ita;TUPPUTI MARCO;BARLETTA SPORTIVA;SM40;3;43:41;4,25 Min/Km;
26;ita;MELE DAVID;ATLETICAMENTE;SM50;2;43:57;4,26 Min/Km;
27;ita;FUSARO AMEDEO;A.S.D. ATLETICA CAROVIGNO;SM40;4;44:33;4,30 Min/Km;
28;ita;ZACCHEO ANTONIO;FIAMMA OLIMPIA PALO;SM40;5;44:33;4,30 Min/Km;
29;ita;RENNA NUNZIO;MARATHON CLUB MINERVINO;SM35;3;44:58;4,33 Min/Km;
30;ita;CARAMIA MICHELE;A.S.D. NADIR ON THE ROAD - PUT;SM50;3;45:36;4,36 Min/Km;
31;ita;MORCIANO GIOVANNI;RUNCARD;SM50;4;45:40;4,37 Min/Km;
32;ita;VINO GIANCARLO;A.S. TRANI MARATHON;SM50;5;45:53;4,38 Min/Km;
33;ita;COPPOLECCHIA GIUSEPPE CESARE;NUOVA ATLETICA BITONTO;SM50;6;45:58;4,39 Min/Km;
34;ita;MASTROPIERRO GIUSEPPE;BIO AMBRA NEW AGE;SM35;4;46:18;4,41 Min/Km;
35;ita;NISTA GIANLUCA;RUNCARD;SM35;5;46:30;4,42 Min/Km;
36;ita;LEONETTI PAOLO;S.G.MADONNELLA GEM2SPORT JOMA;SM50;7;46:31;4,42 Min/Km;
37;ita;GADALETA ENZO;FREE RUNNERS MOLFETTA;SM55;4;46:42;4,43 Min/Km;
38;ita;VALENTE FRANCESCO;A.S.D. ATLETICA CAROVIGNO;SM60;2;47:17;4,47 Min/Km;
39;ita;LANDRISCINA TERESA;A.S. TRANI MARATHON;SF50;1;47:32;4,48 Min/Km;
40;ita;DI PALMA RICCARDO STEFANO;A.S. TRANI MARATHON;SM45;7;47:34;4,48 Min/Km;
41;ita;BLASI RICCARDO;AMICI DEL CAMMINO BARLETTA;SM60;3;47:34;4,48 Min/Km;
42;ita;SALVEMINI MICHELE;PUGLIA MARATHON;SM35;6;47:40;4,49 Min/Km;
43;ita;GRANIERO RUGGIERO;AMICI DEL CAMMINO BARLETTA;SM50;8;48:05;4,51 Min/Km;
44;ita;LUCENTE ROCCO;RUNCARD;SM45;8;48:06;4,52 Min/Km;
45;ita;CINQUINO FABIO;PUGLIA MARATHON;SM45;9;48:06;4,52 Min/Km;
46;ita;ALTINI EMANUELE;BIO AMBRA NEW AGE;SM55;5;48:17;4,53 Min/Km;
47;ita;CASAFINA GENNARO;A.MARATONETI ANDRIESI;SM50;9;48:48;4,56 Min/Km;
48;ita;LAUCIELLO COSMO DAMIANO;RUNCARD;SM40;6;49:15;4,59 Min/Km;
49;ita;MAZZILLI ANTONIO;A.S.D. A.N.B. FIAMME CREMISI;SM60;4;49:26;4,59 Min/Km;
50;ita;AMORUSO PAOLO;A.S. TRANI MARATHON;SM35;7;49:36;5,01 Min/Km;
51;ita;DECARO GIAMMARCO;RUNNING PEOPLE NOICATTARO;SM;5;49:39;5,01 Min/Km;
52;ita;DE SARIO ANGELA BRUNA;RUNNING PEOPLE NOICATTARO;SF;1;49:39;5,01 Min/Km;
53;ita;URBATIS KATE;RUNCARD;SF35;1;49:54;5,02 Min/Km;
54;ita;CAPUTO VITO RUGGIERO;A.S.D. BISCEGLIE RUNNING;SM50;10;50:01;5,03 Min/Km;
55;ita;COLANTUONO PASQUALE;A.S.D. AMICI STRADA DEL TESORO;SM70;1;50:18;5,05 Min/Km;
56;ita;MUSARO' DIEGO;ASD PODISTI CAMPI;SM40;7;50:55;5,09 Min/Km;
57;ita;GUERRIERI SANTINO;ASD PODISTI CAMPI;SM45;10;50:55;5,09 Min/Km;
58;ita;PEDONE VITO;LA PIETRA;SM40;8;50:56;5,09 Min/Km;
59;ita;VALENTINI ANDREA ANTONIO;BITONTO SPORTIVA;SM40;9;50:58;5,09 Min/Km;
60;ita;MANSI LUIGI;BITETTO RUNNERS A.S.D.;SM50;11;51:55;5,15 Min/Km;
61;ita;PALMIERO LUIGI;BITONTO RUNNERS;SM45;11;52:37;5,19 Min/Km;
62;ita;TATONE MICHELE;AMICI FONTANA ROMANO TRIGGIANO;SM60;5;53:27;5,24 Min/Km;
63;ita;CORNACCHIA MARCANTONIO;HAPPY RUNNERS ALTAMURA;SM50;12;54:02;5,27 Min/Km;
64;ita;TASSIELLI LAURA;RUNCARD;SF50;2;54:02;5,27 Min/Km;
65;ita;GIL LIUDMILA;RUNCARD;SF45;2;55:37;5,37 Min/Km;
66;ita;RELLA ANNA;A.S.D. AMICI STRADA DEL TESORO;SF40;2;56:48;5,44 Min/Km;
67;ita;LOIUDICE VITO;ATLETIC CLUB ALTAMURA;SM45;12;57:10;5,46 Min/Km;
68;ita;CARRASSI ELISABETTA;AMICI FONTANA ROMANO TRIGGIANO;SF45;3;57:15;5,47 Min/Km;
69;ita;DAMIANI GISELDA;CUS BARI;SF50;3;58:25;5,54 Min/Km;
70;ita;VINO PASQUALE;G.S.P. III REGIONE AEREA BARI;SM60;6;58:49;5,56 Min/Km;
