POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ITA;BONIFAZI GIOSU?;C.U.S. CAMERINO A.S.D.;JM;1;34:47;;
2;ITA;DOTTORI ALESSANDRO;GROTTINI TEAM RECANATI;SM40;1;36:30;;
3;ITA;SQUADRONI GIANLUCA;GROTTINI TEAM RECANATI;SM;1;36:52;;
4;ITA;CARLONI ALESSANDRO;GROTTINI TEAM RECANATI;SM45;1;37:52;;
5;ITA;NAPOLI EDUARDO VICENTE ;A.S.D. ATLETICA AMA CIVITANOVA;SM35;1;38:07;;
6;ITA;MACCARONI FRANCESCO;ATLETICA OSIMO;SM40;2;39:25;;
7;ITA;BRAVI FRANCESCA;GROTTINI TEAM RECANATI;SF40;1;39:49;;
8;ITA;VIRGILI  ALBERTO;ASD. ATLETICA CINGOLI;SM60;1;40:04;;
9;ITA;BIONDI LORENZO;ATL.AMAT.OSIMO;SM35;2;40:11;;
10;ITA;PERNA SIMONE;GROTTINI TEAM RECANATI;SM35;3;40:19;;
11;ITA;GIORGI PATRIZIO;POLISPORTIVA SERRALTA A.S.D.;SM55;1;40:22;;
12;ITA;PALMIERI MATTEO;GROTTINI TEAM RECANATI;SM;2;40:59;;
13;ITA;CAVARISCHIA CATERINA;ASD BIKE TEAM MONTI AZZURRI;SF50;1;41:06;;
14;ITA;ELISEI ROBERTO;GROTTINI TEAM RECANATI;SM55;2;41:17;;
15;ITA;MANCINELLI MAURO;GROTTINI TEAM RECANATI;SM40;3;42:11;;
16;ITA;RESPARAMBIA LUCA;C.U.S. CAMERINO A.S.D.;SM35;4;42:39;;
17;ITA;GOVERNATORI ANDREA;RUNCARD;SM40;4;43:01;;
18;ITA;CONCETTONI EMILIO;ASD PORTO SAN GIORGIO RUNNERS;SM;3;43:04;;
19;ITA;MARCHEGIANI GIACOMO;RUNCARD;SM;4;43:44;;
20;ITA;MARTINELLI MARCO;SACEN CORRIDONIA;SM50;1;43:49;;
21;ITA;PRETINI ROBERTO;ATL.AMAT.OSIMO;SM45;2;44:24;;
22;ITA;CABIDDU GIOVANNI BATTISTA;ATLETICA AVIS PERUGIA;SM50;2;44:28;;
23;ITA;ORAZI ENRICO ;A.S.D.BIKE ZONE ;SM45;3;44:38;;
24;ITA;PERNA LUCA;RUNCARD;SM35;5;44:52;;
25;ITA;PERONI CECILIA;ATLETICA CIVITANOVA;SF40;2;44:54;;
26;ITA;PROCACCINI FRANCESCO;ATL. POTENZA PICENA;SM45;4;44:58;;
27;ITA;CASACCIA MASSIMILIANO;S.E.F. STAMURA ANCONA A.S.D.;SM45;5;45:35;;
28;ITA;LA TORRE ELISABETTA;GROTTINI TEAM RECANATI;SF;1;46:07;;
29;ITA;GIORDANI GIORDANO;PRIMA SOCIETA SPORTIVA DILETT;SM45;6;46:11;;
30;ITA;ANTICAGLIA CHRISTIAN;NUOVA PODISTICA LORETO;SM40;5;46:36;;
31;ITA;BUGARI MAURO;ATL.AMAT.OSIMO;SM45;7;46:40;;
32;ITA;FALAPPA GIACOMO;NUOVA PODISTICA LORETO;SM45;8;46:48;;
33;ITA;IBBA STEFANO ;ATLETICA OSIMO;SM50;3;46:52;;
34;ITA;CONTI PIER DOMENICO;ATL. ELPIDIENSE AVIS AIDO;SM55;3;47:23;;
35;ITA;GENTILETTI PATRIZIA;ASD. ATLETICA CINGOLI;SF55;1;47:50;;
36;ITA;POLZONETTI ANDREA;RUNCARD;SM;5;47:52;;
37;ITA;DOGNA GIOVANNI;RUNCARD;SM55;4;47:55;;
38;ITA;ISOLANI BRUNO;ATL. AMAT. AVIS CASTELFIDARDO;SM65;1;48:12;;
39;ITA;SEVERINI ELIO;ASD. ATLETICA CINGOLI;SM60;2;48:16;;
40;ITA;PALMA ANTONIO;RUNCARD;SM50;4;48:40;;
41;ITA;MORONI DAVIDE;NUOVA PODISTICA LORETO;SM35;6;49:13;;
42;ITA;CHIACCHIARINI MAURIZIO;ASD BIKE TEAM MONTI AZZURRI;SM60;3;49:22;;
43;ITA;ERCOLINI BRUNO;RUNCARD;SM;6;49:46;;
44;ITA;MESSINI LUCA;PRIMA SOCIETA SPORTIVA DILETT;SM50;5;51:04;;
45;ITA;ANGELELLI MASSIMO;ATL. AMAT. AVIS CASTELFIDARDO;SM60;4;51:11;;
46;ITA;MASSUCCI FLAVIO;GROTTINI TEAM RECANATI;SM45;9;51:18;;
47;ITA;PIRELLO VALERIO;RUNCARD;SM;7;51:30;;
48;ITA;CHIODI ALESSANDRO;RUNCARD;SM40;6;51:33;;
49;ITA;LANZILOTTI VINCENZO;ATLETICA OSIMO;SM40;7;51:40;;
50;ITA;BALDASSINI JESSICA;ALTO LAZIO A.S.D.;PF;2;51:42;;
51;ITA;GROTTINI STEFANO;NUOVA PODISTICA LORETO;SM50;6;51:44;;
52;ITA;SCIAMANNA CRISTIANO;POL ACLI MACERATA;SM45;10;51:46;;
