POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;LUCCHESE MATTEO;A.S.D. PODISTICA VEIO;CAT A;0;1:16:11;04:29;
2;ita;MARINI GIUSEPPE;TIFERNO RUNNERS;CAT A;0;1:17:57;04:35;
3;ita;PERUGINI JACK;POLISPORTIVA SERVIGLIANO ASD;CAT A;0;1:21:12;04:47;
4;ita;CONTI MARCO;MARATHON CLUB CITTA DI CASTEL;CAT A;1;1:21:26;04:47;
5;ita;RODA FEDERICO;MACIANO TEAM RUNNERS A.S.D.;CAT A;2;1:22:01;04:50;
6;ita;CAPPELLO ALBERTO;ALMI TRAIL ASD;CAT B;1;1:25:14;05:01;
7;ita;ARCALENI CARLO;PIETRALUNGA RUNNERS A.S.D.;CAT B;2;1:25:20;05:01;
8;ita;CARDINALI MAURO;TIFERNO RUNNER;CAT B;3;1:25:31;05:02;
9;ita;PENTOLINI LUCA;TIFERNO RUNNERS;CAT A;3;1:26:01;05:04;
10;ita;MALANCONA GIANLUCA;ASD FILIPPIDE-AVIS C.LAGO-DLF;CAT A;4;1:27:23;05:08;
11;ita;SFONDALMONDO MASSIMILIANO;TX FITNESS S.S.D. ARL;CAT B;4;1:28:08;05:11;
12;ita;CIAVATTINI MICHELE;ASD SUBBIANO MARATHON;CAT B;5;1:28:24;05:12;
13;ita;MAZZARELLI GIACOMO;ASD SUBBIANO MARATHON;CAT B;6;1:28:45;05:13;
14;ita;FORZINI LUCA;A.S.D. ATLETICA  PONTICINO;CAT A;5;1:29:14;05:15;
15;ita;BIANCHI RICCARDO;POLISPORTIVA MICHELANGELO ASD;CAT A;6;1:29:16;05:15;
16;ita;INNOCENTI EMANUELE;ASD GS AVIS PRATOVECCHIO;CAT B;7;1:29:30;05:16;
17;ita;DE ROSA GENNARO;TRAIL RUNNING PROJECT ASD;CAT A;7;1:29:43;05:17;
18;deu;SANTI NICO;G.S. ORECCHIELLA GARFAGNANA;CAT B;8;1:29:56;05:17;
19;ita;FIORANI GABRIELE;A.S.D.PODISTICA AVIS FABRIANO;CAT B;9;1:30:21;05:19;
20;ita;MANENTI FILIPPO;RUNCARD;CAT A;8;1:32:17;05:26;
21;ita;GIGLIO GIUSEPPE;ASD SUBBIANO MARATHON;CAT B;10;1:33:20;05:29;
22;ita;MEOZZI MIRCO;ATLETICA AVIS SANSEPOLCRO;CAT A;9;1:33:23;05:30;
23;ita;SEBASTIANELLI DIEGO;SPACE RUNNING ASD;CAT A;10;1:34:13;05:33;
24;ita;ALUNNI STEFANO;RUNCARD;CAT A;11;1:34:41;05:34;
25;ita;COLTELLINI LEONARDO;RUNCARD;CAT A;12;1:35:15;05:36;
26;ita;DI GREGORIO CLAUDIA;MACIANO TEAM RUNNERS A.S.D.;CAT C;0;1:37:02;05:43;
27;ita;LONGO GIOVANNI;FREE RUNNERS SAN GIUSTINO ASD;CAT A;13;1:39:03;05:50;
28;ita;COSENZA ANGELO;FILIRUN TEAM ASD;CAT A;14;1:39:27;05:51;
29;ita;GIANNINI ANTONELLO;TIFERNO RUNNERS;CAT B;11;1:39:31;05:51;
30;ita;PALMA ANTONIO;S.E.F. STAMURA ANCONA A.S.D.;CAT B;12;1:39:40;05:52;
31;ita;GORDIANI GIORGIO;MACIANO TEAM RUNNERS A.S.D.;CAT A;15;1:40:36;05:55;
32;ita;PIASTRA LORENA;TX FITNESS S.S.D. ARL;CAT C;0;1:41:36;05:59;
33;ita;FURFARO GABRIELE;ASD SUBBIANO MARATHON;CAT B;13;1:42:00;06:00;
34;ita;QUIRINI FRANCESCO;RUNCARD;CAT A;16;1:43:52;06:07;
35;ita;CIRRI ROBERTO;FILIRUN TEAM ASD;CAT B;14;1:44:02;06:07;
36;ita;PEZZELLA MAURIZIO GIORGIO;NEW ATLETICA AFRAGOLA;CAT A;17;1:44:49;06:10;
37;ita;MARTINI MARCELLA;FILIRUN TEAM ASD;CAT C;0;1:44:57;06:10;
38;ita;BORRIELLO GIORGIA;TRAIL RUNNING PROJECT ASD;CAT C;1;1:44:58;06:11;
39;ita;ANDREONI GIULIA;RUNCARD;CAT C;2;1:45:19;06:12;
40;ita;PANZERI DARIO;ATLETICA IL COLLE ASD;CAT A;18;1:46:07;06:15;
41;ita;BURACCHI MICHELE;RUNCARD;CAT A;19;1:46:25;06:16;
