POS.;NAZ;ATLETA;PETT;SQUADRA;CAT;P.CAT;TEMPO;
1;lva;BREZINSKIS AIVARS;39;MATISONS RUNNER CLUB;SM;1;3:03:37;
2;ita;GIARETTA LUCA;116;NAVIGLIO RUNNING TEAM;SM35;1;3:40:26;
3;ita;BAYKOVA YULIA;238;UTLO EVENTS;SF40;1;3:46:25;
4;ita;PONCHIONE ALESSANDRO;148;A.S.D. GATE-CRAL INPS;SM55;1;3:48:54;
5;ita;GINO CARLO MARIA;17;ASD CLUB SUPERMARATHON ITALIA;SM;2;3:59:54;
6;esp;BRIGUECH BASSIT;48;RUNCARD;SM55;2;4:04:26;
7;ita;BOCCHI FABRIZIO;161;PODISTI VALLE OLONA;SM55;3;4:04:50;
8;aus;TRUMPER PETER;42;LIBERO;SM65;1;4:05:48;
9;ita;DI TOMA CLAUDIO;115;NAVIGLIO RUNNING TEAM;SM50;1;4:08:01;
10;ita;GUEYE OMAR;242;MARATONETI DEL TIGULLIO;SM45;1;4:08:01;
11;ita;SOAVE CLAUDIO;208;PASSO CAPPONI ASD;SM55;4;4:09:43;
12;ita;GIOFFRE' ANTONINO;232;POL TORRILE;SM55;5;4:12:40;
13;ita;MANCINI DOMENICO;10;A.S.D. TEAM ATLETICA UISP;SM55;6;4:15:26;
14;ita;DALBARD MARCO;234;ATLETICA PONT DONNAS;SM50;2;4:23:34;
15;fra;CORTESE VALENTINO;206;LIBERO;SM50;3;4:25:51;
16;ita;FERRAGINA MARIATERESA;58;UMF VENICE TEAM ASD;SF45;1;4:28:46;
17;ita;TROVATO FLAVIO;246;G.S. CASTELLANIA - GOZZANO;SM45;2;4:29:54;
18;ita;PELAGALLI LEANDRO GIORGIO;18;ASD CLUB SUPERMARATHON ITALIA;SM75;1;4:33:19;
19;ita;SALA DAVIDE;199;EUROATLETICA 2002;SM55;7;4:33:33;
20;ita;BUSETTI FABIO;13;ASD AVIS OGGIONO;SM45;3;4:33:45;
21;ita;CANONICO LUCIANO;231;A.S.D. BRANCALEONE  ASTI;SM55;8;4:42:44;
22;ita;PERRERA ANGELO;245;MARATONETI GENOVESI;SM65;2;4:44:38;
23;ita;MANZI HOMAR;244;MARATONETI GENOVESI;SM50;4;4:50:36;
24;ita;CANEPA GIULIANO;241;MARATONETI DEL TIGULLIO;SM70;1;4:50:36;
25;arg;GAUNA ADRIAN ROBERTO;27;FRIESIAN TEAM;SM55;9;4:51:41;
26;ita;ANTONINI ALBERTO;134;RUNNING CLUB CESANESE;SM60;1;4:52:55;
27;ita;MARZAROLI MAURO;235;NAVIGLIO RUNNING TEAM ASD;SM55;10;4:56:25;
28;smr;FRISTAD MONA;102;G.P.A. SAN MARINO;SF55;1;4:57:42;
29;ita;NOVELLINO RAFFAELE;66;EUROATLETICA 2002;SM60;2;5:01:11;
30;ita;BELLOMI RICCARDO;243;RUNNER VARESE;SM55;11;5:01:32;
31;ita;BOLOGNESI ROBERTO;61;MARATONETI GENOVESI;SM65;3;5:04:53;
32;fin;HANNINEN MINNA;34;LIBERO;SF55;2;5:06:15;
33;ita;CAMPANA GAETANO;239;ADDA RUNNING TEAM;SM35;2;5:09:29;
34;ita;LEO SIMONE;179;IMPOSSIBLE TARGET;SM45;4;5:09:33;
35;ita;FASTIGARI PAOLO;7;ATL. U.S. NERVIANESE 1919;SM55;12;5:10:42;
36;gbr;MC MURTAY CHARLIE;67;PLYMOUTH FALCONERS;SF40;2;5:12:03;
37;ita;COLOMBERO JEAN MICHEL;51;RUNCARD;SM60;3;5:12:16;
38;ita;LOCATELLI FERDINANDO;165;RUNNERS BERGAMO;SM65;4;5:21:41;
39;ita;VALENTINO GIUSEPPE FLAVIO;240;RUNNING CLUB CESANESE;SM50;5;5:28:03;
40;irl;MAIGHREAD RYAN;4;MARATHON CLUB IRELAND;SF50;1;5:29:43;
41;ita;CAPPUCCIO ANGELO;193;ATL. SANTHIA';SM50;6;5:33:02;
42;ita;CHIZZINI JURI;236;ALZAIA NAVIGLIO RUNNERS;SM55;13;5:38:10;
43;ita;PRUZZO ROBERTA;247;LIBERO;SF40;3;5:45:47;
44;fra;FREIS DANIEL;100;SAINT NICOLAS DE PORT;SM65;5;5:51:35;
45;fra;HUSSON GAETAN;32;LIBERO;SM50;7;5:52:09;
46;fra;LAURENT DOMINIQUE;57;RUNCARD;SM65;6;5:53:36;
47;fra;ARNAUD MARGOSSIAN;47;RUNCARD;SM55;14;5:53:36;
48;irl;O'HAGAN COLETTE;5;NORTH EAST RUNNERS;SF70;1;6:06:34;
49;aut;KROER WERNER;2;TEAM AUSTRIA UNLIMITED;SM60;4;6:07:52;
50;ita;DENARO DANILO;237;IMPOSSIBLE TARGET;SM35;3;6:13:45;
51;ita;FABBRI JURI;233;ASD TOSCO ROMAGNOLA;SM40;1;6:15:38;
52;ita;PICCA CESARIO;6;A.S. ATLET. TAVIANO 97 ONLUS;SM50;8;6:16:58;
53;ita;BARZAGLI MARCELLA;14;ASD CLUB SUPERMARATHON ITALIA;SF70;2;6:17:10;
54;aut;PAULI FELIX;59;LC ASPARN;SM75;2;6:19:08;
55;aut;NOVINSCAK HANS;40;LIBERO;SM60;5;6:19:11;
56;ita;CADORIN EDI;92;ATLETICA MARENO;SF65;1;6:19:26;
57;ita;PAVIRANI ETTORE;11;AMICI DELLA FATICA CESENA;SM70;2;6:19:44;
58;ita;FERRARI LUCIANO;43;MARATHON C. ALTA QUOTA LIVIGNO;SM70;3;6:21:03;
59;ita;MARANZINA ALDO;5001;A.S.D. GRUPPO GENERALI TRIESTE;SM75;3;6:32:56;
60;ita;BONIZZONI EMILIO GIULIANO MARI;44;P&C PODISMOECAZZEGGIO;SM55;15;6:35:47;
61;ita;PAVAN GIULIANO;24;BERGAMO STARS ATLETICA;SM70;4;6:42:44;
62;ita;ZERBINATI LIBERO;45;PASSO CAPPONI ASD;SM75;4;6:44:01;
63;fra;COMTE PASCAL;53;RUNCARD;SM60;6;6:45:46;
64;lva;PETAKOVA SAMANTHA;60;LIBERO;SF40;4;6:49:55;
65;ita;SIMONI SILVANA;230;BERGAMO STARS ATLETICA;SF65;2;7:00:53;
66;ita;PAMPALONI BARBARA;81;A.S.D. G.S. BELLAVISTA;SF60;1;7:06:48;
67;smr;BROCCOLI AROLDO;80;A.S.D. DINAMO SPORT;SM65;7;7:06:48;
68;ita;GAMBELLI FERDINANDO;1;S.E.F. STAMURA ANCONA A.S.D.;SM70;5;7:09:00;
69;ind;PANDIAN SIVABALAN;69;RUNCARD;SM65;8;7:09:43;
70;ita;GAVAZZENI GIOVANNA CARLA;16;ASD CLUB SUPERMARATHON ITALIA;SF65;3;7:09:43;
71;ita;DELL'OLMO GIAN MARIA;5032;LIBERO;SM60;7;7:11:05;
72;ita;ZOLI DANIELE;19;ASD CLUB SUPERMARATHON ITALIA;SM65;9;7:14:10;
73;ita;COSMA BARBARA;15;ASD CLUB SUPERMARATHON ITALIA;SF50;2;7:14:11;
74;ita;CONDO' MAURO;157;AMATORI ATL. CASORATE S.;SM50;9;7:14:11;
75;ita;TUNDO GIUSEPPE;25;BERGAMO STARS ATLETICA;SM70;6;7:16:13;
76;ita;ANCORA VITO PIERO;1600;CUS PRO PATRIA MILANO;SM70;7;7:17:44;
77;ita;ZANTA PAOLO;149;ASSINDUSTRIA SPORT PADOVA;SM70;8;7:24:09;
78;ita;GALLO ALDO;20;ASD MARATHON CL. ARIANO IRPINO;SM65;10;7:29:07;
79;ita;SIMONAZZI MARCO;62;ATL. BANCOLE;SM65;11;7:42:02;
80;aut;ERBER KARL-ALFRED;56;RUNCARD;SM50;10;7:51:26;
