POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;FURIO SILVIO;A.S.D. DAUNIA RUNNING;SM;1;35:10;3,33;
2;ita;BOUMALIK ABDELKRIM;A.S.D. DAUNIA RUNNING;SM55;1;35:16;3,34;
3;ita;MANUPPELLI MATTEO;A.S.D. ATLETICA APRICENA;SM45;1;35:53;3,37;
4;ita;VERGURA PAOLO;ASD MANFREDONIA CORRE;SM;2;36:58;3,44;
5;ita;SANTORO VALERIO;ASD POLISPORTIVA EPPE MERLA;SM;3;37:11;3,45;
6;ita;TOTARO MICHELE;ASD MANFREDONIA CORRE;SM35;1;37:25;3,47;
7;ita;QUATELA ANTONIO;POD. LUCERA;SM35;2;38:12;3,52;
8;ita;AMORUSI ANGELO;A.S.D. APRICENA RUNNERS;SM40;1;38:38;3,54;
9;ita;RENDINA CARMINE DAVIDE PIO;A.S.D. DAUNIA RUNNING;SM50;1;39:06;3,57;
10;ita;BERARDINI ANTONIO;A.S.D. DAUNIA RUNNING;SM50;2;39:29;3,59;
11;ita;BOCALE ANTONIO;A.S.D. DAUNIA RUNNING;SM55;2;39:46;4,01;
12;ita;DI SCIUVA VINCENZO;ASD POLISPORTIVA EPPE MERLA;SM45;2;39:50;4,01;
13;ita;DE CATA GIUSEPPE;ASD POLISPORTIVA EPPE MERLA;SM50;3;39:50;4,01;
14;ita;PARLANTE LUIGI;I PODISTI DI CAPITANATA;SM45;3;39:57;4,02;
15;ita;FRANZA GIUSEPPE;I PODISTI DI CAPITANATA;SM50;4;39:59;4,02;
16;ita;DE LEO MICHELE;SSD A R.L. ARTEMOVIMENTO;SM45;4;40:01;4,03;
17;ita;TOMAIUOLO MATTEO;ASD GYMNASIUM 2010 ISCHITELLA;SM35;3;40:27;4,05;
18;ita;VERNACI MASSIMILIANO;ASD POLISPORTIVA EPPE MERLA;SM50;5;40:33;4,06;
19;ita;IRMICI GIANLUCA;A.S.D. DAUNIA RUNNING;SM50;6;40:34;4,06;
20;ita;DEL CONTE DAVIDE;A.S.D. DAUNIA RUNNING;SM35;4;40:43;4,07;
21;ita;IAFELICE GAETANO;A.S.D. RUN & FUN SAN SEVERO;SM40;2;40:48;4,07;
22;ita;BOTTALICO MICHELE ANTONIO;ASD MANFREDONIA CORRE;SM45;5;40:57;4,08;
23;ita;ORZIERO ARDUINO;A.S.D. RUN & FUN SAN SEVERO;SM40;3;41:09;4,09;
24;ita;BISCOTTI MICHELE;PODISTICA VICO DEL GARGANO;SM55;3;41:14;4,10;
25;ita;RUBERTO SALVATORE;A.S.D. ATL. PADRE PIO S.G.R.;SM;4;41:17;4,10;
26;ita;CERRONE GIUSEPPE;ASD POLISPORTIVA EPPE MERLA;SM45;6;41:19;4,10;
