POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;CANNUCCI MATTEO;G.S.IL FIORINO;SENIOR M;0;27:39;03:04;
2;ita;CESARONI SAMUELE;ASD POL. CHIANCIANO;SENIOR M;0;28:17;03:09;
3;ita;MUGNAIOLI MATTEO;THE LAB S.S.D. A.R.L.;SENIOR M;0;28:43;03:11;
4;al;DIBRA ANDI;A.S.D. POL. CHIANCIANO;AMATORI B M;1;28:44;03:12;
5;ita;D'ASCENZI GIORDANO;S.S.D.S. MENS SANA IN CORPORE SANO;SENIOR M;1;29:07;03:14;
6;ita;TORZONI SIMONE;A.S.D. LA CHIANINA;AMATORI A M;1;29:17;03:15;
7;ita;LA BANCA DOMENICO;A.S.D IL GREGGE RIBELLE;AMATORI A M;2;29:30;03:17;
8;ita;MAGI EMANUELE;A.S.D. ATLETICA SINALUNGA;AMATORI A M;3;29:53;03:19;
9;ita;PARISSI NICCOLO';A.S.D. POL. CHIANCIANO;SENIOR M;2;29:59;03:20;
10;ita;ANSANO FABIO;U. P.POLICIANO AREZZO ATLETICA;AMATORI B M;2;30:10;03:21;
11;ita;NOTTOLINI CLAUDIO;ASD TRACK & FIELD MASTER GROSS;VETERANI A M;1;30:12;03:21;
12;ita;CUCCO ROBERTO;A.S.D. S.P. TORRE DEL MANGIA;AMATORI A M;4;30:23;03:23;
13;ita;DEBOLINI COSIMO;THE LAB S.S.D. A.R.L.;AMATORI A M;5;30:32;03:24;
14;ita;MARZINI LORENZO;S.S.D.S. MENS SANA IN CORPORE SANO;SENIOR M;3;30:37;03:24;
15;ita;PALLARI SAMUELE;FILIRUN TEAM ASD;SENIOR M;4;31:08;03:28;
16;ita;FRANCH CIRO;A.S.D. G. POD.  R. VALENTI;AMATORI B M;3;31:12;03:28;
17;ita;CERRETANI FRANCESCO;GRUPPO SPORTIVO LUCIGNANO VAL DARBIA;AMATORI B M;4;31:15;03:28;
18;ita;GIOMI GABRIELE;ATTRAVERSO RUNNING ASD;AMATORI A M;6;31:17;03:29;
19;ita;FRULLANTI CESARE;ATL. SESTINI FIAMME VERDI AR;AMATORI A M;7;31:20;03:29;
20;ita;IANNUZZI GABRIELE;A.S.D. LA CHIANINA;SENIOR M;5;31:23;03:29;
21;ita;ZOMBARDO ANDREA;S.S.D.S. MENS SANA IN CORPORE SANO;AMATORI A M;8;31:32;03:30;
22;ita;MAZZARELLI GIACOMO;ASD SUBBIANO MARATHON;AMATORI B M;5;31:41;03:31;
23;ita;PROSA GIORGIO;A.S.D. LA CHIANINA;AMATORI A M;9;31:48;03:32;
24;ita;BRANDINI MIRKO;ATL. SESTINI FIAMME VERDI AR;AMATORI B M;6;31:51;03:32;
25;ita;LACHI ALESSIO;A.S.D IL GREGGE RIBELLE;VETERANI A M;2;32:00;03:33;
26;ita;CAROBELLI GIULIO;S.S.D.S. MENS SANA IN CORPORE SANO;AMATORI A M;10;32:07;03:34;
27;ita;PELLEGRINOTTI DAVID;A.S.D IL GREGGE RIBELLE;VETERANI A M;3;32:09;03:34;
28;ita;BORGOGNI FILIPPO;A.S.D. POLISPORTIVA VOLTE BASSE;AMATORI B M;7;32:11;03:35;
29;ita;LORENZINI STEFANO;FILIRUN TEAM ASD;AMATORI B M;8;32:12;03:35;
30;ita;REDONDI FABIO;FILIRUN TEAM ASD;AMATORI A M;11;32:12;03:35;
31;ita;VOLTOLINI EMILIANO;SOCIETA TRIESTE;AMATORI B M;9;32:19;03:35;
32;ita;CARLINI STEFANO;ASD POL. CHIANCIANO;VETERANI A M;4;32:21;03:36;
33;ita;RINALDI ANTONIO;G.S. POLIZIA DI STATO DI SIENA A.S.D.;AMATORI B M;10;32:28;03:36;
34;ita;PERICCIOLI FEDERICO;A.S.D. POLISPORTIVA VOLTE BASSE;AMATORI A M;12;32:31;03:37;
35;ita;GIACHI CHIARA;A.S.D IL GREGGE RIBELLE;AMATORI A F;0;32:38;03:38;
36;ita;DE ANGELIS GIACOMO;A.S.D. LA CHIANINA;SENIOR M;6;32:42;03:38;
37;ita;TORRINI ANDREA;G.S. MAIANO;VETERANI A M;5;32:49;03:39;
38;ita;ISCHI PAOLO;A.S.D. LA CHIANINA;AMATORI B M;11;32:49;03:39;
39;ita;MUCCIARINI SIMONE;A.S.D. LA CHIANINA;AMATORI A M;13;32:50;03:39;
40;ita;MAOLONI LEONARDO;POL. RINASCITA MONTEVARCHI;SENIOR M;7;32:50;03:39;
41;ita;BORGOGNI SEBASTIANO;FILIRUN TEAM ASD;VETERANI B M;1;32:59;03:40;
42;ita;MARZUOLI PAOLO;G.S. VALDELSA RUNNERS A.S.D.;SENIOR M;8;33:06;03:41;
43;ita;MUNICCHI MARCELLA;ASD TRACK & FIELD MASTER GROSS;VETERANI A F;0;33:13;03:41;
44;ita;STOPPONI MATTIA;A.S.D. POLISPORTIVA VOLTE BASSE;SENIOR M;9;33:14;03:42;
45;ita;ZAPPALORTI ALESSIO;A.S.D. ATLETICA SINALUNGA;AMATORI A M;14;33:15;03:42;
46;ita;PICCHIONI MIRKO;ATL. SESTINI FIAMME VERDI AR;AMATORI A M;15;33:15;03:42;
47;ita;ALLORI FABIO;A.S.D. ATLETICA  PONTICINO;AMATORI B M;12;33:16;03:42;
48;ita;ALLEGRUCCI FABIO;GUBBIO RUNNERS;AMATORI B M;13;33:19;03:42;
49;ita;RONDINI SIMONE;G.S. VALDELSA RUNNERS A.S.D.;AMATORI B M;14;33:20;03:42;
50;ita;CARNEVALI STEFANO;PODISTICA IL CAMPINO;AMATORI A M;16;33:21;03:42;
51;ita;TARAS RICCARDO;POL. RINASCITA MONTEVARCHI;AMATORI B M;15;33:26;03:43;
52;ita;MARTINI LUCA;PIETRALUNGA RUNNERS A.S.D.;SENIOR M;10;33:29;03:43;
53;ita;SFONDALMONDO MASSIMILIANO;TX FITNESS S.S.D. ARL;AMATORI B M;16;33:32;03:44;
54;ita;RICCIERI ALDO;PODISTICA AVIS DERUTA;AMATORI B M;17;33:34;03:44;
55;ita;MAZZESCHI ANDREA;ASD SUBBIANO MARATHON;SENIOR M;11;33:35;03:44;
56;ita;TALIANI MASSIMILIANO;UISP ABBADIA S.SALVATORE ASD;AMATORI B M;18;33:38;03:44;
57;ita;VIVARELLI NICOLA;ASCD SILVANO FEDI;VETERANI A M;6;33:49;03:45;
58;ita;PULCINELLI MARCO;G.S. VALDELSA RUNNERS A.S.D.;AMATORI B M;19;33:53;03:46;
59;ita;VOLPI ROBERTO;U. P.POLICIANO AREZZO ATLETICA;AMATORI B M;20;34:00;03:47;
60;ita;VALLI ANDREA;A.S.D. G. POD.  R. VALENTI;SENIOR M;12;34:03;03:47;
61;ita;MELFI GIOVANNI;S.CLUB LIB. SESTO;AMATORI A M;17;34:19;03:49;
62;ita;BORRI MARCO;POL. RINASCITA MONTEVARCHI;AMATORI B M;21;34:21;03:49;
63;ita;SPENSIERATI ANDREA;SPORT EVENTS CORTONA;AMATORI A M;18;34:21;03:49;
64;ita;SERLUCA ANDREA;A.S.D. G. POD.  R. VALENTI;AMATORI B M;22;34:22;03:49;
65;ita;CIAVATTINI MICHELE;FILIRUN TEAM ASD;AMATORI B M;23;34:23;03:49;
66;ita;DE CUBELLIS DIEGO;S.S.D.S. MENS SANA IN CORPORE SANO;AMATORI A M;19;34:26;03:50;
67;ita;MARINI ALESSIO;ASD PODISTICA LINO SPAGNOLI;SENIOR M;13;34:27;03:50;
68;ita;SCALZO ANTONIO;A.S.D.LE ANCELLE;AMATORI B M;24;34:28;03:50;
69;ita;CRESTI ALESSANDRO;A.S.D. S.P. TORRE DEL MANGIA;AMATORI B M;25;34:28;03:50;
70;ita;MENINI BENEDETTA;G.S. VALDELSA RUNNERS A.S.D.;AMATORI B F;0;34:33;03:50;
71;ita;CACIOLI MAURO;ATL. SESTINI FIAMME VERDI AR;AMATORI B M;26;34:42;03:51;
72;ita;GIORGETTI GUIDO;MARATHON CLUB CRAL MPS;VETERANI B M;2;34:54;03:53;
73;ita;ATTEMPATI ANDREA;A.S.D. LA CHIANINA;AMATORI B M;27;35:06;03:54;
