POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;DAVID DANIEL;NUOVA ATLETICA LATERZA;SM;1;52:00;4,00 Min/Km;
2;ita;MAGGISANO ANTONIO;LIBERTAS ATL.LAMEZIA;SM35;1;54:19;4,11 Min/Km;
3;ita;SCARCI GIUSEPPE;SMART RUNNERS GRAVINA;SM40;1;58:06;4,28 Min/Km;
4;ita;VERGURA PAOLO;ASD MANFREDONIA CORRE;SM;2;1:00:12;4,38 Min/Km;
5;ita;LEGGIERI ORONZO;A.S.D. MARATHON MASSAFRA;SM40;2;1:00:24;4,39 Min/Km;
6;ita;CATINIELLO GIOVANNI;NUOVA ATLETICA LATERZA;SM;3;1:01:02;4,42 Min/Km;
7;ita;TALDONE LORENZO;AMATORI ATL. ACQUAVIVA;SM45;1;1:01:13;4,43 Min/Km;
8;ita;GODINO ANDREA;LIBERTAS ATL.LAMEZIA;SM35;2;1:01:39;4,45 Min/Km;
9;ita;PALAZZO ROMEO;A.S.D. GRAVINA FESTINA LENTE!;SM50;1;1:01:45;4,45 Min/Km;
10;ita;CERA SALVATORE IPPAZIO;TEAM NUOVA PODISTICA MASSAFRA;SM;4;1:03:26;4,53 Min/Km;
11;ita;GATTULLI GRAZIO;A.A.E. MANZARI CASAMASSIMA;SM45;2;1:04:17;4,57 Min/Km;
12;ita;MICUNCO STEFANO;BARI ROAD RUNNERS CLUB;SM40;3;1:04:33;4,58 Min/Km;
13;ita;DIBENEDETTO RUGGIERO;BARLETTA SPORTIVA;SM;5;1:04:34;4,58 Min/Km;
14;ita;DI MAURO VITO;ACQUAMARINA PALESE;SM45;3;1:04:35;4,58 Min/Km;
15;ita;LECCESE GIUSEPPE;BITONTO RUNNERS;SM35;3;1:04:35;4,58 Min/Km;
16;ita;CLEMENTE MICHELE;TOP RUNNERS LATERZA;SM;6;1:05:12;5,01 Min/Km;
17;ita;PEDOTE GIACOMO;A.S. ATLETICA POLIGNANO;SM40;4;1:05:47;5,04 Min/Km;
18;ita;BRAICO VITTORIO;POL. D. PIETRI GRAVINA;SM50;2;1:06:14;5,06 Min/Km;
19;ita;FORTE GERARDO;HAPPY RUNNERS ALTAMURA;SM40;5;1:06:23;5,06 Min/Km;
20;ita;PALMA FRANCESCO;OSTUNI RUNNERS;SM35;4;1:07:16;5,10 Min/Km;
21;ita;ARGENTIERO STEFANO;ATLETICA CEGLIE MESSAPICA;SM45;4;1:07:20;5,11 Min/Km;
22;ita;LUDOVICO GIUSEPPE;RUNCARD;SM60;1;1:07:20;5,11 Min/Km;
23;ita;CAPUTELLI GIUSEPPE;BARLETTA SPORTIVA;SM55;1;1:08:00;5,14 Min/Km;
