POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ke;LOITANYANG SIMON KIBET;TX FITNESS S.S.D. ARL;A;0;31:20;03:12;
2;ita;MALFAGIA ALESSIO;ASD PODISTICA LINO SPAGNOLI;B;0;32:57;03:22;
3;ita;LOMBARDO FACCIALE ANDREA;ATLETICA UMBERTIDE;A;0;33:12;03:23;
4;ita;VERGNI LORENZO;TIFERNO RUNNERS;D;1;33:19;03:24;
5;ita;BILLAI ETTORE;ATLETICA UMBERTIDE;A;1;34:13;03:30;
6;ita;BERNASCONI MIRKO;ASD PODISTICA LINO SPAGNOLI;C;1;34:15;03:30;
7;ita;DADDI RICCARDO;ATLETICA AVIS PERUGIA;C;2;34:52;03:34;
8;gm;DIBBASSY YUSUF;ATLETICA AVIS PERUGIA;A;2;35:05;03:35;
9;ita;BUONCOMPAGNI FILIPPO;PIETRALUNGA RUNNERS A.S.D.;A;3;35:08;03:35;
10;ita;LENTICCHI EROS;TX FITNESS S.S.D. ARL;D;2;35:16;03:36;
11;ita;BALDASSARRI FABIO;ATLETICA AVIS MAGIONE;A;4;35:46;03:39;
12;ita;MAZZOCCANTI LUCA;PIETRALUNGA RUNNERS A.S.D.;B;1;35:50;03:39;
13;ita;PICCIOLONI DAVIDE;ATLETICA UMBERTIDE;A;5;35:53;03:40;
14;ita;GORI LORENZO;PIETRALUNGA RUNNERS A.S.D.;A;6;36:03;03:41;
15;ita;COFANI MASSIMILIANO;ATLETICA AVIS PERUGIA;D;3;36:06;03:41;
16;ita;GIOVACCHINI ANDREA;PIETRALUNGA RUNNERS A.S.D.;A;7;36:09;03:41;
17;ita;CIAMBOTTINI MARCO;ASD PODISTICA LINO SPAGNOLI;C;3;36:09;03:41;
18;ita;CARNEVALI ALESSANDRO;ATLETICA AVIS PERUGIA;E;1;37:03;03:47;
19;ita;GIORGI GIULIA;ATLETICA AVIS PERUGIA;L;0;37:15;03:48;
20;ita;VAGNOLI MAURIZIO;S.S.D. A.R.L. DYNAMYK FITNESS;G;1;37:15;03:48;
21;ita;PROCACCI MARIO;ASD ATLETICA TAINO;F;1;37:16;03:48;
22;ita;LIBERTI PAOLO;ILOVERUN ATHLETIC TERNI;C;4;37:26;03:49;
23;ita;MENCUCCINI PAOLO;ATLETICA AVIS MAGIONE;C;5;37:33;03:50;
24;ita;SERVA ELIO;ESERCITO CE.SEL.NA. FOLIGNO;C;6;37:47;03:51;
25;ita;VENTURINI JACOPO;ATLETICA AVIS MAGIONE;B;2;37:56;03:52;
26;ita;MARINETTI ROBERTO;GUBBIO RUNNERS;B;3;38:40;03:57;
27;ita;TENERINI MIRCO;ATLETICA AVIS MAGIONE;A;8;38:45;03:57;
28;ita;GIOVANNINI LORENZO;GRIFO RUNNERS PERUGIA ASD;D;4;38:52;03:58;
29;ita;MARRAS FABRIZIO;ASSISI RUNNERS ASD;C;7;38:56;03:58;
30;ita;MORGANTI ALAN;GRIFO RUNNERS PERUGIA ASD;B;4;38:56;03:58;
31;ita;CANTARINI DOMENICO;ATL.CAPANNE PRO LOCO ATHL.TEAM;C;8;39:10;04:00;
32;ita;VIGNAROLI FRANCO;ASD PODISTICA LINO SPAGNOLI;A;9;39:29;04:02;
33;ita;FINOCCHI SAURO;ATLETICA AVIS PERUGIA;G;2;39:33;04:02;
34;ita;MINELLI FEDERICO;GUBBIO RUNNERS;D;5;39:40;04:03;
35;ita;BELAL HANI;ATLETICA UMBERTIDE;A;10;39:42;04:03;
36;ita;COLETTI SERGIO;ASD PODISTICA LINO SPAGNOLI;E;2;39:48;04:04;
37;ita;CARFAGNA LINDA;GUBBIO RUNNERS;O;0;40:05;04:05;
38;ita;SPACCI FABRIZIO;GRIFO RUNNERS PERUGIA ASD;F;2;40:11;04:06;
39;ita;ALLEGRUCCI FABIO;GUBBIO RUNNERS;D;6;40:11;04:06;
40;ita;CALANDRA ENRICO;ASD PODISTICA LINO SPAGNOLI;A;11;40:16;04:07;
41;ita;TOMASSOLI MASSIMILIANO;GRIFO RUNNERS PERUGIA ASD;F;3;40:21;04:07;
42;ita;AVENOSO MASSIMO;ASD PODISTICA LINO SPAGNOLI;F;4;40:35;04:09;
43;ita;BIGARINI FLAVIA;TX FITNESS S.S.D. ARL;M;0;40:49;04:10;
44;ita;ROCCHI NICOLO';ATLETICA AVIS PERUGIA;A;12;41:06;04:12;
45;ita;VINTI ANDREA;ATL.LIBERTAS A.R.C.S. PERUGIA;F;5;41:18;04:13;
46;ita;BULLETTA MATTEO;RUNCARD;A;13;41:25;04:14;
47;ita;MINCIOTTI MASSIMILIANO;ATL.CAPANNE PRO LOCO ATHL.TEAM;E;3;41:27;04:14;
48;ita;CUITI STEFANO;GRIFO RUNNERS PERUGIA ASD;E;4;41:40;04:15;
49;ita;BARTOLINI CELESTINO;ATLETICA AVIS SANSEPOLCRO;F;6;41:43;04:15;
50;ita;PIERINI GIUSEPPE;PIETRALUNGA RUNNERS A.S.D.;G;3;41:49;04:16;
51;ita;FOSSI SILVIA;PIETRALUNGA RUNNERS A.S.D.;P;1;41:53;04:16;
52;ita;BACCHIOCCHI ALESSANDRO;ATL.LIBERTAS A.R.C.S. PERUGIA;D;7;41:54;04:17;
53;ita;PALAZZETTI GIANLUCA;ATL.CAPANNE PRO LOCO ATHL.TEAM;F;7;41:55;04:17;
54;ita;VITAJ EMANUELE;ASS. POD. DIL. PONTE FELCINO;A;14;41:56;04:17;
55;ita;FICOLA MATTIA;GRIFO RUNNERS PERUGIA ASD;B;5;41:57;04:17;
