POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;MELLA ELEONORA;PODISTICA SOLIDARIETA;SF45;0;3:58:50;;
2;ita;OGGERO SIMONA;ATL. TUSCULUM;SF45;0;4:30:51;;
3;per;COSSIO LA ROSA PAULO FELIX;A.S.D. PIANO MA ARRIVIAMO;SM55;0;4:33:15;;
4;ita;BIAGIOLI MARCO;S.S. LAZIO ATLETICA LEGGERA;SM50;0;4:33:24;;
5;ita;COLOMBU EMANUELE;TIBURTINA RUNNING ROMA A.S.D.;SM45;0;4:43:49;;
6;ita;SCARABATTOLI MASSIMO;SSD RUNNER TRAINER A R.L.;SM45;1;5:13:30;;
7;ita;TRINCHINI PATRIZIA;G.S. CAT SPORT ROMA;SF55;0;5:17:26;;
8;ita;RINALDI TIZIANA;IL CORRIDORE RUNNING CLUB ASD;SF50;1;5:17:27;;
9;ita;D'AVELLO LOLA;X-SOLID SPORT LAB ASD;SF40;1;5:35:47;;
10;ita;PIERGALLINI STEFANO;A.S.D. PIANO MA ARRIVIAMO;SM50;1;5:35:48;;
11;ita;MEMMI TAMARA;RUNCARD;SF60;1;5:48:06;;
12;ita;VENTOSILLA SHAW EDITH ROSARIO;A.S.D. PIANO MA ARRIVIAMO;SF65;1;6:12:54;;
13;ita;DIANI FRANCESCO;G.P. VIRGILIANO;SM65;1;6:27:59;;
14;ita;HASSEMER EUGENIO;A.S.D. VILLA DE SANCTIS;SM60;1;6:33:41;;
15;ita;ARENA MARCELLO;ROMATLETICA FOOTWORKS SALARIA;SM65;2;6:36:00;;
16;ita;AGABITI CAROLINA;AMATORI PODISTICA TERNI;SF60;2;6:36:09;;
17;ita;ANCORA VITO PIERO;CUS PRO PATRIA MILANO;SM70;1;6:40:22;;
18;ita;GENNARI GIULIANO;AMATORI PODISTICA TERNI;SM75;1;7:19:25;;
19;aut;ERBER KARLALFRED;RUNCARD;SM50;2;7:38:16;;
