POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;CALO' FRANCESCO;ASD ATHLETIC ACADEMY BARI;AGM;1;34:22;3,30 Min/Km;
2;ita;BOUMALIK ABDELKRIM;A.S.D. DAUNIA RUNNING;SM55;1;34:51;3,33 Min/Km;
3;ita;LOCONTE VITO;A.S.D. DAUNIA RUNNING;SM40;1;35:30;3,37 Min/Km;
4;ita;MANUPPELLI MATTEO;A.S.D. ATLETICA APRICENA;SM40;2;35:36;3,38 Min/Km;
5;ita;MENONNA MARCO GIUSEPPE;TOSCANA ATLETICA JOLLI;SM35;1;35:59;3,40 Min/Km;
6;ita;BOCALE ANTONIO;A.S.D. DAUNIA RUNNING;SM55;2;36:44;3,45 Min/Km;
7;ita;IAMMARINO PIER PAOLO;A.S.D. DAUNIA RUNNING;SM45;1;37:24;3,49 Min/Km;
8;ita;PAPAPIETRO FRANCESCO PAOLO;A.S.D. DAUNIA RUNNING;SM35;2;37:27;3,49 Min/Km;
9;ita;VERGURA PAOLO;ASD MANFREDONIA CORRE;SM;1;37:40;3,51 Min/Km;
10;ita;CAPPUCCI MATTEO;OLIMPIATLETICA;SM40;3;37:45;3,51 Min/Km;
11;ita;CILENTI MICHELE;RUNCARD;SM;2;37:49;3,52 Min/Km;
12;ita;TOMAIUOLO MATTEO;ASD GYMNASIUM 2010 ISCHITELLA;SM35;3;37:51;3,52 Min/Km;
13;ita;RENDINA CARMINE DAVIDE PIO;A.S.D. DAUNIA RUNNING;SM50;1;38:14;3,54 Min/Km;
14;ita;CEDDIA LAURA;U.S. ATL. VEDANO;AGF;1;38:41;3,57 Min/Km;
15;ita;QUATELA ANTONIO;POD. LUCERA;SM35;4;38:48;3,58 Min/Km;
16;ita;DEL CONTE DAVIDE;A.S.D. DAUNIA RUNNING;SM35;5;39:10;3,59 Min/Km;
17;ita;VENTRELLA DOMENICO;PODISTICA VICO DEL GARGANO;SM35;6;39:38;4,03 Min/Km;
18;ita;DI SCIUVA VINCENZO;ASD VELOCLUB CARPINO RUNNERS;SM45;2;39:46;4,03 Min/Km;
19;ita;DE CATA GIUSEPPE;ASD POLISPORTIVA EPPE MERLA;SM50;2;39:47;4,04 Min/Km;
20;ita;GAUDIOSO GIUSEPPE;ASD RUNNING PALMI;SM40;4;39:52;4,04 Min/Km;
21;ita;BOSCO LUCA;U.S. FOGGIA ATL. LEGGERA;SM;3;39:54;4,04 Min/Km;
22;ita;DILEO GIUSEPPE;A.S.D. DAUNIA RUNNING;SM55;3;40:03;4,05 Min/Km;
23;ita;DE PASQUALE ANGELO;SSD A R.L. ARTEMOVIMENTO;SM;4;40:08;4,06 Min/Km;
24;ita;BERARDINI ANTONIO;I SENZA TEMPO SAN SEVERO;EPSM;1;40:10;4,06 Min/Km;
25;ita;BIANCOFIORE ANTONIO PIO;ASD POLISPORTIVA EPPE MERLA;SM;5;40:14;4,06 Min/Km;
26;ita;PRENCIPE MICHELE;ASD MANFREDONIA CORRE;SM35;7;40:15;4,06 Min/Km;
27;ita;FILANNINO RAFFAELLA;A.S.D. DAUNIA RUNNING;SF40;1;40:24;4,07 Min/Km;
28;ita;PETRUZZELLIS GIANPAOLO;A.S.D. DAUNIA RUNNING;SM50;3;40:26;4,08 Min/Km;
29;ita;ARENA SAVERIO;VIESTE RUNNERS;SM50;4;40:35;4,09 Min/Km;
30;ita;CERRONE GIUSEPPE;ASD POLISPORTIVA EPPE MERLA;SM45;3;40:43;4,09 Min/Km;
31;ita;FRANZA GIUSEPPE;I PODISTI DI CAPITANATA;SM50;5;40:49;4,10 Min/Km;
32;ita;FLORIO MICHELANGELO;G.S. BANCARI ROMANI;SM45;4;40:57;4,11 Min/Km;
33;ita;CAPPUCCI MARCO PIO;OLIMPIATLETICA;SM35;8;41:00;4,11 Min/Km;
34;ita;VAIRA GIUSEPPE;GR. POD. MONTE SANTANGELO;SM60;1;41:03;4,11 Min/Km;
35;ita;ORZIERO ARDUINO;A.S.D. RUN & FUN SAN SEVERO;SM40;5;41:15;4,13 Min/Km;
36;ita;GUGLIELMINA PAOLO;PODISTICA BUSSOLENO A.S.D;SM40;6;41:17;4,13 Min/Km;
37;ita;SCARANO FRANCESCO;GR. POD. MONTE SANTANGELO;SM55;4;41:19;4,13 Min/Km;
38;ita;PETRELLA SALVATORE;BARLETTA SPORTIVA;SM40;7;41:32;4,14 Min/Km;
39;ita;RUBERTO SALVATORE;A.S.D. ATL. PADRE PIO S.G.R.;SM;6;41:40;4,15 Min/Km;
40;ita;GEMMA VINCENZO;A.S.D. ATL. PADRE PIO S.G.R.;SM;7;41:51;4,16 Min/Km;
41;ita;RIEFOLO LUIGI;ATLETICA TOMMASO ASSI TRANI;SM60;2;42:47;4,22 Min/Km;
42;ita;BISCOTTI MICHELE;PODISTICA VICO DEL GARGANO;SM55;5;42:50;4,22 Min/Km;
43;ita;PIZZICOLI CLAUDIO;A.S.D. ATLETICA APRICENA;SM50;6;42:52;4,23 Min/Km;
44;ita;ORTORE GIOVANNI;A.S.D. ATLETICA APRICENA;SM55;6;43:16;4,25 Min/Km;
45;ita;DIBENEDETTO RUGGIERO;BARLETTA SPORTIVA;SM;8;43:20;4,25 Min/Km;
46;ita;GRAMAZIO FRANCESCO PAOLO;ASD VELOCLUB CARPINO RUNNERS;SM55;7;43:21;4,25 Min/Km;
47;ita;LONGO ANTONIO;A.S.D. ATL. PADRE PIO S.G.R.;SM60;3;43:22;4,26 Min/Km;
48;ita;CAPUTELLI GIUSEPPE;BARLETTA SPORTIVA;SM55;8;43:30;4,26 Min/Km;
49;ita;MURGO SALVATORE;I PODISTI DI CAPITANATA;SM45;5;43:39;4,27 Min/Km;
50;ita;IAFELICE GAETANO;A.S.D. RUN & FUN SAN SEVERO;SM40;8;43:54;4,29 Min/Km;
