POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;IANNONE GILIO;A.S.D. ATLETICA ERMES;SM35;1;35:04;3,30 Min/Km;
2;ita;BARRA MOHAMADI;A.S.D. RUN FOR LOVE PROJECT ANNA CERBONE_EPS;SM;1;35:22;3,32 Min/Km;
3;ita;SILVESTRI LUIGI;A.S.D. AMATORI VESUVIO;SM;2;36:30;3,39 Min/Km;
4;ita;ARDITO ROSARIO;A.S.D. AMATORI VESUVIO;SM40;1;37:03;3,42 Min/Km;
5;ita;VALENTINO LUCA;ASD CARACCIOLO RUNNERS;SM;3;37:04;3,42 Min/Km;
6;ita;MENALE ANGELO;ATLETICA TEVEROLA;SM50;1;37:19;3,44 Min/Km;
7;ita;IMPROTA CARMINE;A.S.D. POD. IL LAGHETTO;SM40;2;37:26;3,45 Min/Km;
8;ita;MAJELLA ALMERICO;ASD MONTEMILETTO TEAM RUNNERS;SM;4;37:27;3,45 Min/Km;
9;ita;BOSSONE SAVERIO;A.S.D. RUNNING SAVIANO;SM;5;38:06;3,49 Min/Km;
10;ita;RINALDI ROCCO;ASD NISSOLINO ATL. VIS NOVA SA;SM35;2;38:27;3,51 Min/Km;
11;ita;ARDITO ANTONIO;A.S.D. AMATORI VESUVIO;SM45;1;38:35;3,52 Min/Km;
12;ita;DI FRANCO SALVATORE;A.S.D. POD. IL LAGHETTO;SM50;2;38:39;3,52 Min/Km;
13;ita;YOUNESS FARKOUCH;A.S.D. TERZIGNO CORRE;SM;6;38:43;3,52 Min/Km;
14;ita;PERCOPE MAURIZIO;A.S.D. POD. IL LAGHETTO;SM45;2;38:53;3,53 Min/Km;
15;ita;D'URZO MASSIMO;A.S.D. POD. IL LAGHETTO;SM50;3;39:09;3,55 Min/Km;
16;ita;DELLA ROCCA VINCENZO;ASD POD.CAVA PIC.COSTA AMALFI;SM55;1;39:36;3,58 Min/Km;
17;ita;MASSKI NABIL;A.S.D. TERZIGNO CORRE;SM;7;39:43;3,58 Min/Km;
18;ita;PUPO D' ANDREA ANDREA;A. P. D.  HIPPOS CAMPI FLEGREI;SM;8;39:44;3,58 Min/Km;
19;ita;SILVESTRE PASQUALE;RUNCARD;SM;9;39:46;3,59 Min/Km;
20;ita;SIMPATICO DOMENICO;A.S.D. MONDRAGONE IN CORSA_EPS;SM45;3;39:48;3,59 Min/Km;
21;ita;ESPOSITO ANTONIO;LIBERTAS ATLETICA 88 ACERRA;SM45;4;39:50;3,59 Min/Km;
22;ita;BOSSONE SABATO;A.S.D. RUNNING SAVIANO;SM;10;39:53;3,59 Min/Km;
23;ita;DE ROSA ANTONIO;A.S.D. JOY OF RUNNING;SM35;3;40:09;4,01 Min/Km;
24;ita;D'ANNA ALFREDO;A.S.D. AMATORI VESUVIO;SM60;1;40:24;4,02 Min/Km;
25;ita;BASILE FELICE;A.S.D. RUNNING SAVIANO;SM50;4;40:32;4,03 Min/Km;
26;ita;BOSSO VITO;A.S.D. POD. IL LAGHETTO;SM40;3;40:36;4,04 Min/Km;
27;ita;NADER RAHHAL;A.S.D. TERZIGNO CORRE;SM50;5;40:42;4,04 Min/Km;
28;ita;ZITO ANTONIO;LIBERTAS ATLETICA 88 ACERRA;SM50;6;40:51;4,05 Min/Km;
29;ita;POLES FERRUCCIO;A.S.D. NAPOLI NORD MARATHON;SM50;7;40:55;4,06 Min/Km;
30;ita;MASULLO GIANLUCA;A.S.D. AMATORI VESUVIO;SM45;5;41:06;4,07 Min/Km;
31;ita;GISONE MARCO;ASD INTERNATIONAL SECURITY S.;SM;11;41:33;4,09 Min/Km;
32;ita;D'ALESSANDRO ANTONIO;A.S.D. AMATORI VESUVIO;SM45;6;41:42;4,10 Min/Km;
33;ita;ESPOSITO IMPROTA MARCO;A.S.D. POD. IL LAGHETTO;SM;12;41:57;4,12 Min/Km;
34;ita;SAVIANO GIOVANNI;A.S.D. RUN FOR LOVE PROJECT ANNA CERBONE_EPS;SM50;8;41:58;4,12 Min/Km;
35;ita;MOCERINO GIOVANNI;RUNNERS GIOMO BRUSCIANO;SM50;9;42:03;4,12 Min/Km;
36;ita;CAIANO ALESSANDRO;A.S.D. AMATORI VESUVIO;SM45;7;42:08;4,13 Min/Km;
37;ita;SERPI ANTONIO;ASD CARACCIOLO RUNNERS;SM55;2;42:09;4,13 Min/Km;
38;ita;SETTEMBRE CARMINE;A.S.D. RUNNING SAVIANO;SM35;4;42:09;4,13 Min/Km;
39;ita;CAPASSO ANNAMARIA;A.S.D. AMATORI VESUVIO;SF50;1;42:19;4,14 Min/Km;
40;ita;D'ONOFRIO SALVATORE;A. P. D.  HIPPOS CAMPI FLEGREI;SM;13;42:21;4,14 Min/Km;
41;ita;FERRIGNO ANGELO;ASD CARACCIOLO RUNNERS;SM45;8;42:28;4,15 Min/Km;
42;ita;SCOTTO DI COVELLA VINCENZO;ASD CARACCIOLO RUNNERS;SM35;5;42:28;4,15 Min/Km;
43;ita;OLIVIERO VINCENZO;A.S.D. AMATORI VESUVIO;SM45;9;42:28;4,15 Min/Km;
44;ita;SARAPPA VINCENZO;ASD TABURNO RUNNERS;SM45;10;42:36;4,16 Min/Km;
45;ita;FALCO GIUSEPPE;CILENTO RUN;SM50;10;42:41;4,16 Min/Km;
46;ita;ILARDI CIRO;A.S.D. AMATORI VESUVIO;SM50;11;42:46;4,17 Min/Km;
47;ita;EBUGHE FREDRICK;A.S.D. RUNNING SAVIANO;SM35;6;42:48;4,17 Min/Km;
48;ita;COLETTA CLAUDIO;A.S.D. POD. IL LAGHETTO;SM40;4;43:05;4,19 Min/Km;
49;ita;PANICO PATRIZIO;ATLETICA TEVEROLA;SM50;12;43:05;4,19 Min/Km;
50;ita;CENNAMO GENNARO;S.S.D.TELESIA RUNNING TEAM A R.L.;SM35;7;43:11;4,19 Min/Km;
51;ita;LAMULA GIUSEPPINA;ATLETICA TEVEROLA;SF45;1;43:14;4,19 Min/Km;
52;ita;FORTUNATO VINCENZO;TERRA DELLO SPORT A.S.D.;SM50;13;43:20;4,20 Min/Km;
53;ita;CAPUTO ANTONIO;A.S.D. AMATORI VESUVIO;SM50;14;43:25;4,21 Min/Km;
54;ita;AUTORINO MARTINO;GRUPPO SPORTIVO SANTA CROCE;SM;14;43:34;4,21 Min/Km;
55;svi;GALLO FRANCO;GRUPPO SPORTIVO SANTA CROCE;SM50;15;43:35;4,22 Min/Km;
56;ita;PETRARCA RAFFAELE;ASD PODISTICA NORMANNA;SM45;11;43:41;4,22 Min/Km;
57;ita;VACCHIANO MICHELE;ASD CICCIANO RUNNING;SM40;5;43:44;4,22 Min/Km;
58;ita;D'AQUINO FRANCESCO;MARATHON CLUB BOSCHESE;SM60;2;43:53;4,23 Min/Km;
59;ita;GIUDICE ENRICO;A.S.D. TERZIGNO CORRE;SM55;3;44:12;4,25 Min/Km;
60;ita;PALMENTIERI FABIO;A.S.D. AMATORI VESUVIO;SM50;16;44:19;4,26 Min/Km;
61;ita;TIANO ANTONIO;ASD CARACCIOLO RUNNERS;SM50;17;44:23;4,26 Min/Km;
