POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
1;ita;GARCIA THORGERSEN ERIK;LIBERO;SM;0;1:20:07;03:49;
2;ita;TOMAS TECLES JOSE VICENTE;LIBERO;SM50;0;1:22:27;03:56;
3;ita;FIORONI ENEA;LIBERO;SM;0;1:25:28;04:04;
4;ita;DE DECKERE KOEN;LIBERO;SM35;1;1:25:52;04:05;
5;ita;MIKOLAJSKI TOMASZ;LIBERO;SM35;2;1:26:59;04:09;
6;ita;MOHR GIANLUCA;LIBERO;SM;1;1:28:10;04:12;
7;ita;FERNANDEZ BORREGO PABLO;LIBERO;SM;2;1:28:13;04:12;
8;ita;GUIDON ALESSIO;LIBERO;PM;1;1:30:11;04:18;
9;ita;BARRETO DA MATA ROMULO;LIBERO;SM45;1;1:30:30;04:19;
10;ita;BISTUE PABLO;LIBERO;SM;3;1:30:37;04:19;
11;ita;LOWENBERG CHRISTIAN;LIBERO;SM35;3;1:30:45;04:19;
12;ita;DUNN JASON;LIBERO;SM;4;1:31:36;04:22;
13;ita;SCHWENDINGER NOELLE;LIBERO;SF;0;1:31:37;04:22;
14;ita;BEHRENS CHRIS;LIBERO;SM40;1;1:32:16;04:24;
15;ita;THACKRAY ANGUS;LIBERO;SM;5;1:32:51;04:25;
16;ita;TABET PIERRE;LIBERO;SM;6;1:33:15;04:26;
17;ita;GUIDON GIULIAN;LIBERO;JM;1;1:33:15;04:26;
18;ita;MARCOTEGUI BARBER ANA;LIBERO;SF45;0;1:34:11;04:29;
19;ita;TABAKOVA EMILIA;LIBERO;SF40;0;1:34:12;04:29;
20;ita;CARVAJAL SERGIO;LIBERO;SM;7;1:34:35;04:30;
21;ita;GRAZIAN FLAVIO;RUNCARD;SM;8;1:35:17;04:32;
22;ita;KENNEDY PATRICK;LIBERO;SM;9;1:35:22;04:33;
23;ita;CAVESTANY MARCOS;LIBERO;SM35;4;1:35:23;04:33;
24;ita;VERA JULIO;LIBERO;SM40;2;1:35:27;04:33;
25;ita;CARVALHO EMANUEL;LIBERO;SM;10;1:35:27;04:33;
26;ita;CACERES MONIE TOMAS CESAR;LIBERO;SM;11;1:37:34;04:39;
27;ita;BAISIER IGOR;LIBERO;PM;2;1:38:04;04:40;
28;ita;DEL RIO MARIA PIA;LIBERO;SF;1;1:38:08;04:40;
29;ita;CONSTANTIN ALEXANDRU;LIBERO;SM;12;1:38:10;04:41;
30;ita;PENSOTTI FILIPPO;LIBERO;SM;13;1:38:14;04:41;
31;ita;MILLER HOWARD;LIBERO;SM40;3;1:38:17;04:41;
32;ita;RUPARELL ANSHUL;LIBERO;SM35;5;1:38:23;04:41;
33;ita;MAHER KEVIN;LIBERO;PM;3;1:38:32;04:42;
34;ita;MAHER THOMAS;LIBERO;SM;14;1:38:59;04:43;
35;ita;VLAD VICENTIU;LIBERO;SM;15;1:39:24;04:44;
36;ita;RYBALOV OLEG;RUNCARD;SM45;2;1:39:37;04:45;
37;ita;HOTVEDT JACOB FRANQUILLO;LIBERO;SM;16;1:40:15;04:46;
38;ita;RICKELL KIERAN;LIBERO;SM;17;1:40:36;04:47;
39;ita;RONDEAU GREGOIRE;LIBERO;SM40;4;1:40:47;04:48;
40;ita;TADMOR YUVAL;LIBERO;SM;18;1:41:11;04:49;
41;ita;LUCAS MARCEL;LIBERO;SM;19;1:42:23;04:53;
42;ita;LACRUZ REYES ESTHER;LIBERO;SF45;1;1:42:27;04:53;
43;ita;SHIN SARA;RUNCARD;SF;2;1:42:52;04:54;
44;ita;CHANCERELLE MATHILDE;LIBERO;SF;3;1:43:18;04:55;
45;ita;MARTIN CARMEN;LIBERO;SF40;1;1:43:40;04:56;
46;ita;GARCIA MATEO SANDRA;LIBERO;SM;20;1:44:18;04:58;
47;ita;PIERRE LIONEL;LIBERO;SM60;1;1:44:33;04:59;
48;ita;OLTRA MONTANER SANTIAGO;LIBERO;SM;21;1:44:44;04:59;
49;ita;RUMPHORST PAULINE;LIBERO;PF;1;1:44:54;05:00;
50;ita;SAEZ CRISTOBAL;LIBERO;SM45;3;1:45:07;05:00;
51;ita;KLEIBOHMER GERRIT;LIBERO;SM;22;1:45:31;05:02;
52;ita;CATTOOR FLOR;LIBERO;SM;23;1:46:14;05:04;
53;ita;LARREA ABAURREA SILVIA;LIBERO;SF45;2;1:46:34;05:05;
54;ita;MONTANO FABRICIO;LIBERO;SM45;4;1:47:21;05:07;
55;ita;CUFI JOU ANNA;LIBERO;SF;4;1:48:05;05:09;
